acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 20:45:30"	2024-05-09	form4.xml	106299324010095	0	0	1	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	1	0	5	P	A	4	3.0840	1282270	3954507	3002036	75	I	0	1882765	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:47:22"	2024-05-15	wk-form4_1715809622.xml	4591924000028	0	1	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	0	1	P	A	4	7.1885	25000	179713	241283	12	D	0	1380585	"Radoff Bradley Louis"	"1 Executive Dr, Suite 303"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:49:51"	2024-05-13	wk-form4_1715636981.xml	145262924000002	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	1	1	P	A	4	7.0926	7050	50003	22331	46	D	0	1452629	"Davis Kirk A"	"1 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:45:35"	2024-05-13	wk-form4_1715636713.xml	125999324000004	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	1	1	P	A	4	7.2000	4125	29700	4125		I	0	1259993	"Garrison David A"	"1 Executive Drive Suite 303"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 16:30:16"	2024-05-03	ownership.xml	121390024040492	0	0	0	29989	"Omnicom Group Inc."	7311	NY	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	OMC	1	1	0	1	S	D	4	92.6799	453	41984	9830	5	D	0	1188735	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:43:31"	2024-05-01	wk-form4_1709772934.xml	170511024000031	1	0	0	1705110	"Angi Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ANGI	1	1	1	5	S	D	4	1.0177	84156	85643	177782	90	D	0	1854475	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-01 16:39:14"	2024-04-30	wk-form4_1712089909.xml	149523124000072	1	0	0	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	1	1	2	M	A	4	0.0000	1796	0	54887	3	D	0	1667631	"Schram Ryan S"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-01 16:38:00"	2024-04-30	wk-form4_1710880441.xml	149523124000070	1	0	0	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	1	1	3	M	A	4	0.0189	8716	165	244725	4	D	0	1573505	"Murphy Edward H"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-22 17:15:05"	2024-04-22	ownership.xml	95017024046512	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	0	1	S	D	4	88.0000	1500000	132000000	8540343	21	D	0	2019322	"Kdt Ibotta Holdings, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:06:15"	2024-04-22	form4-04222024_040407.xml	141588924011312	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	0	1	P	A	4	88.0000	568181	49999928	6330638	10	M	0	2019348	"Clark Jermoluk Founders Fund I LLC"	"Eisneramper Advisory Group, LLC"	"505 S. Flager Dr. Suite 900"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:06:08"	2024-04-22	form4-04222024_040453.xml	141588924011309	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	1	1	S	D	4	88.0000	140538	12367344	704968	25	M	0	1873513	"Swanson Luke Roy"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-22 16:05:47"	2024-04-22	form4-04222024_040427.xml	141588924011304	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	0	1	S	D	4	88.0000	258441	22742808	474082	120	M	0	1881476	"Lehrman Thomas D"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:47"	2024-04-22	form4-04222024_040418.xml	141588924011301	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	0	1	S	D	4	88.0000	52748	4641824	238328	28	M	0	1638194	"Doshi Amit"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:38"	2024-04-22	form4-04222024_040423.xml	141588924011303	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	1	1	S	D	4	88.0000	26000	2288000	88064	42	D	0	2017916	"Jensen Christopher J."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0														
"2024-04-22 16:05:35"	2024-04-22	form4-04222024_040421.xml	141588924011302	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	1	2	M	A	4	57.5468	40761	2345667	90528	82	D	0	2017908	"El Tabib Amir"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"Chief Business Dev. Officer"		0	0	0	0	0	0	0														
"2024-04-22 16:05:35"	2024-04-22	form4-04222024_040421.xml	141588924011302	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	1	2	S	D	4	57.5468	40761	2345667	90528	82	D	0	2017908	"El Tabib Amir"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"Chief Business Dev. Officer"		0	0	0	0	0	0	0														
"2024-04-22 16:05:23"	2024-04-22	form4-04222024_040413.xml	141588924011299	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	1	2	M	A	4	48.0773	31254	1502607	31154	-31254	D	0	2017890	"Daspit Marisa"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0														
"2024-04-22 16:05:23"	2024-04-22	form4-04222024_040413.xml	141588924011299	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	1	2	S	D	4	48.0773	31254	1502607	31154	-31254	D	0	2017890	"Daspit Marisa"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0														
"2024-04-16 16:18:11"	2024-04-13	wk-form4_1713298679.xml	149028124000044	1	0	0	1490281	"Groupon, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	GRPN	1	1	1	1	M	A	4	0.0000	183333	0	116400	-274	D	0	1973423	"Ponrt Jiri"	"35 W.  Wacker"	"Floor 25"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-11 17:02:34"	2024-04-10	ownership.xml	95017024043771	0	0	0	1334978	"Clear Channel Outdoor Holdings, Inc."	7310		20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	CCO	1	1	0	1	S	D	4	1.5500	12584	19505	104859957	0	I	0	1163368	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 16:32:53"	2024-04-01	doc4.xml	122520824004885	1	0	0	829323	"Inuvo, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	INUV	1	1	1	1	M	A	4	0.0000	75000	0	824880	10	D	0	1220268	"Ruiz Wallace D"	"500 President Clinton Ave."	"Suite 300"	"Little Rock"	AR	72201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 16:32:46"	2024-04-01	doc4.xml	122520824004884	1	0	0	829323	"Inuvo, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	INUV	1	1	1	1	M	A	4	0.0000	66666	0	737132	10	D	0	1306764	"Pisaris John B"	"500 President Clinton Ave."	"Suite 300"	"Little Rock"	AR	72201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-03 16:32:43"	2024-04-01	doc4.xml	122520824004883	1	0	0	829323	"Inuvo, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	INUV	1	1	1	1	M	A	4	0.0000	366666	0	3706504	11	D	0	1292118	"Howe Richard K"	"500 President Clinton Ave."	"Suite 300"	"Little Rock"	AR	72201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-01 17:34:10"	2024-04-01	wk-form4_1712007241.xml	170511024000025	1	0	0	1705110	"Angi Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ANGI	1	1	1	1	M	A	4	0.0000	107751	0	429706	33	D	0	1572325	"Shaw Shannon"	"C/o Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-28 20:08:23"	2023-06-07	wk-form4a_1711670893.xml	162828024013691	1	0	0	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	1	1	1	M	A	4/A	3.4900	16619	58000	28907	135	D	0	1778388	"Ciocca Christina Sindoni"	"590 Madison Ave"	"35Th Floor"	"New York"	NY	10022		1	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-14 18:01:06"	2023-03-14	rdgdoc.xml	143774924007902	0	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	1	1	5	P	A	4	0.5784	95000	54944	9349470	1	M	0	1660879	"Conlin Matthew"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		1	1	1	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-03-14 17:57:56"	2024-03-13	rdgdoc.xml	143774924007901	0	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	1	1	5	P	A	4	0.5632	101000	56882	10805528	1	I	0	1660850	"Schulke Ryan"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-14 16:30:14"	2024-03-13	ownership.xml	121390024022626	0	0	0	29989	"Omnicom Group Inc."	7311	NY	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	OMC	1	1	1	1	S	D	4	95.3413	1500	143012	15579	11	D	0	1777322	"Tarlowe Rochelle M."	"C/O Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2024-03-12 18:26:25"	2024-03-08	rdgdoc.xml	143774924007512	0	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	1	1	2	P	A	4	0.5839	20596	12027	45596	82	D	0	1735369	"Perfit Ryan Macnab"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-03-08 08:03:08"	2023-06-28	ownership.xml	149315224009317	0	0	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	1	1	1	1	P	A	4	0.0451	134242	6049	134242		D	0	2008490	"Archer Alex"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 18:20:15"	2024-03-01	wk-form4_1709680800.xml	162828024009103	0	0	0	1556739	"Thryv Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	THRY	1	1	1	1	P	A	4	21.0000	450	9450	94634	0	D	0	1991647	"Freeman Grant"	"2200 West Airfield Drive Po Box 619810"		"Dfw Airport"	TX	75261		0	1	0	0	Pres		0	0	1	0	0	0	0														
