acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-05 18:20:15"	2024-03-01	wk-form4_1709680800.xml	162828024009103	0	0	0	1556739	"Thryv Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	THRY	1	1	1	1	P	A	4	21.0000	450	9450	94634	0	D	0	1991647	"Freeman Grant"	"2200 West Airfield Drive Po Box 619810"		"Dfw Airport"	TX	75261		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-29 19:19:50"	2024-02-29	tm247555-2_4seq1.xml	110465924029494	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	1	2	P	A	4	5.2380	20000	104759	2620469	1	D	0	1771735	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-29 16:26:45"	2024-02-29	wk-form4_1709241984.xml	162828024007997	0	0	0	1556739	"Thryv Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	THRY	1	1	0	1	P	A	4	20.6000	1000	20600	13221	8	D	0	1247490	"Ohara Ryan"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:25:23"	2024-02-27	wk-form4_1709241908.xml	162828024007992	0	0	1	1556739	"Thryv Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	THRY	1	1	0	1	P	A	4	20.3080	1000	20308	11971	9	D	0	1482013	"Slater John"	"2200 West Airfield Drive"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 19:48:08"	2024-02-28	tm247555-1_4seq1.xml	110465924028877	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	0	1	P	A	4	5.0400	5000	25200	128204	4	D	0	1587270	"Oosterman Wade"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 17:28:09"	2024-02-26	wf-form4_167908818892462.xml	162828024007316	0	0	0	1556739	"Thryv Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	THRY	1	1	1	6	P	A	4	20.5659	23364	480501	2126378	1	D	0	1573298	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-12-28 17:25:44"	2023-12-26	ownership.xml	149315223046415	0	0	0	1538217	"Srax, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SRAX	1	1	1	1	P	A	4	0.0500	15000	750	902575	2	D	0	1537307	"Miglino Christopher"	"1014 S. Westlake Blvd. #14-299"		"Westlake Village"	CA	91361		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-13 16:02:41"	2023-12-12	wk-form4_1688414714.xml	149523123000240	1	0	0	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	1	1	3	P	A	4	2.2607	4500	10173	230261	2	D	0	1573505	"Murphy Edward H"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 18:27:56"	2023-11-16	form413335002_11202023.xml	92189523002675	0	0	1	1490281	"Groupon, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	GRPN	1	1	1	1	P	A	4	9.4937	323344	3069745	7485671	5	I	0	1922405	"Senkypl Dusan"	"Jestrabi 493, Osnice"		Jesenice	2N	"252 42"	"Czech Republic"	1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-09-21 16:44:02"	2023-09-19	tm2326623d1_4.xml	110465923102843	0	0	0	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	1	0	1	P	A	4	0.4600	100000	46000	18884874	1	I	0	898860	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-08 16:15:35"	2023-09-07	ownership.xml	121390023075398	0	0	0	1872525	"Stran & Company, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SWAG	1	1	0	1	P	A	4	1.2605	760	958	3652	26	D	0	1888970	"Marshall Ashley"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 16:15:23"	2023-08-28	ownership.xml	121390023072165	0	0	1	1872525	"Stran & Company, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SWAG	1	1	1	2	P	A	4	1.3200	23190	30611	5166190	0	D	0	1674997	"Stranberg Andrew"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	1	1	0	"EC, Treasurer, Sec."		0	0	0	0	0	0	0														
"2023-08-21 17:51:29"	2023-08-21	tm2324290-2_4seq1.xml	110465923094004	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	1	1	P	A	4	4.8887	7540	36861	491825	2	D	0	1876913	"Leveton Jay"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-21 16:15:25"	2023-08-21	tm2315800-1_4seq1.xml	110465923093928	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	1	2	P	A	4	5.3389	3925	20955	120489	3	D	0	1917834	"McElligott Peter"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-18 12:09:03"	2023-08-17	rdgdoc.xml	143774923024131	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	0	2	P	A	4	5.6238	8900	50052	181556	5	D	0	1249243	"Griffin John H Jr"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 16:09:59"	2023-08-07	wk-form4_1691525385.xml	157642723000110	0	0	0	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	0	1	P	A	4	30.4500	1500	45675	1500		D	0	1981335	"Van Der Kooi Frederik"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-29 06:13:45"	2023-06-27	ownership.xml	121390023052611	0	0	0	1872525	"Stran & Company, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SWAG	1	1	1	1	P	A	4	1.4723	3250	4785	103250	3	D	0	1888617	"Audibert John"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		0	1	0	0	"VP of Growth, Strat. Ini."		0	0	0	0	0	0	1														
"2023-06-29 06:10:35"	2023-06-23	ownership.xml	121390023052609	0	0	0	1872525	"Stran & Company, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SWAG	1	1	0	1	P	A	4	1.4668	8000	11734	10892	277	D	0	1888945	"Chippindale Alan"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 16:29:05"	2023-05-24	rdgdoc.xml	143774923015728	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	1	3	P	A	4	6.3201	15500	97961	330618	5	D	0	1807291	"Linscott Brian"	"1 Executive Dr"		Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-22 19:27:43"	2023-05-18	rdgdoc.xml	143774923015503	0	0	0	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	1	1	1	P	A	4	0.6529	4800	3134	1600911	0	D	0	1735387	"Patrick Donald Huntley"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-11 13:28:56"	2023-05-11	rdgdoc.xml	143774923013845	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	1	1	P	A	4	5.9903	1650	9884	103417	2	D	0	1751130	"Kearnes Laurilee"	"1 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-10 16:52:03"	2023-05-10	tm2315340-1_4seq1.xml	110465923058492	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	1	1	P	A	4	5.6900	5000	28450	181383	3	D	0	1808306	"Dimaggio Vincenzo"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-03-14 17:01:23"	2023-03-10	tm239523-3_4seq1.xml	110465923032340	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	0	1	P	A	4	6.7500	750000	5062500	7193670	12	I	0	1877589	"Samaha Eli"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-01 15:41:18"	2023-01-11	rdgdoc.xml	143774923005078	0	0	0	1539850	"Starco Brands, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STCB	1	1	1	1	P	A	4	0.5015	203610	102110	93723446	0	D	0	1652948	"Sklar Ross Jeffery"	"250 26Th Street, Suite 200"		"Santa Monica"	CA	90402		1	1	0	0	"CEO, Interim CFO"		0	1	0	0	1	0	0														
"2023-02-02 09:27:00"	2023-01-30	tm233681-2_4seq1.xml	110465923009638	0	0	1	1334978	"Clear Channel Outdoor Holdings, Inc."	7310		20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	CCO	1	1	0	7	P	A	4	1.5730	6179420	9720135	55829046	12	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-04 12:03:18"	2022-12-30	wf-form4_167285178347350.xml	162828023000179	0	0	0	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	1	0	1	P	A	4	4.4000	3410000	15004000	7906603	76	I	0	1221280	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2023-01-04 12:02:11"	2022-12-30	wf-form4_167285171526536.xml	162828023000178	0	0	0	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	1	0	1	P	A	4	4.4000	3410000	15004000	7663858	80	D	0	1349132	"Azzurro Capital Inc"	"C/O First Rock Directors Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0														
"2023-01-03 12:00:10"	2022-12-30	ownership.xml	121390023000154	0	0	0	1872525	"Stran & Company, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SWAG	1	1	1	1	P	A	4	1.2400	4000	4960	4000		D	0	1901627	"Nolley Jason"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		0	1	0	0	CTO		0	0	0	0	0	0	0														
