sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1247434	6	813672	4	000120919117008440	"2017-02-07 18:28:59"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	2	"Common Stock"	2017-02-07	S	0	70000	29.4642	2062494	D	206072	D		0	-25	32767	0	0	0	1	7	12			14	13	14	15	19	19	47	71	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919116148160	"2016-11-03 16:12:28"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	24059	25.4255	611712	D	208452	D		0	-10	32767	0	1	1	1	2	18	33		-2	-4	-4	-1	2	7	11	36	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919116135234	"2016-08-03 16:45:28"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	22933	24.1573	553999	D	241727	D		0	-9	32767	1	0	0	2	5	6	7		0	-8	-6	-2	3	25	14	40	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919116125516	"2016-06-03 13:45:30"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	100000	24.7072	2470720	D	264660	D		0	-27	32767	0	0	1	1	-1	3	6		-1	1	5	5	12	11	22	50	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919116117506	"2016-05-04 18:12:28"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	19709	23.3062	459342	D	264660	D		0	-7	32767	-1	0	0	2	7	3	10		0	-2	0	2	21	5	24	50	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919115078476	"2015-11-04 17:01:43"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	33334	22.3518	745075	D	156477	D		0	-18	32767	1	0	0	1	-6	-9	3	10	1	4	4	5	5	19	23	71	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919115064186	"2015-08-05 18:48:58"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	33333	20.9158	697186	D	162999	D		0	-17	32767	1	-1	-1	1	-6	6	-9	15	0	9	6	4	13	15	21	40	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919115038573	"2015-05-04 18:23:09"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	33333	18.9102	630334	D	166129	D		0	-17	32767	0	-1	-1	2	6	11	17	25	-2	-2	-1	2	5	8	22	38	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	7	813672	4	000124636014003578	"2014-08-19 16:42:09"	form.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	f	20000	16.9377	338754	D	143207	D		0	-12	32767	1	-1	-1	1	2	6	4	25	2	2	2	0	9	17	20	39	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	7	813672	4	000124636014002590	"2014-05-19 18:42:16"	form.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	f	20000	15.41	308200	D	150429	D		0	-12	32767	1	3	3	7	7	7	16	23	0	0	6	6	7	22	9	45	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	7	813672	3	000124636014001406	"2014-02-24 20:07:12"	form.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	f	20000	15	300000	D	150429	D		0	-12	32767	0	0	0	1	5	11	17	22	3	5	7	6	20	8	6	27	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-29	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	7	813672	3	000124636013004288	"2013-09-10 17:42:08"	form.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock"	2013-09-10	S	f	40000	13.4872	539488	D	124252	D		0	-24	32767	1	0	0	1	-4	-1	16	33	0	-1	-7	-7	-11	-8	0	52	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-29	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
