sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1413823	4	1510487	1	000120919120031531	"2020-05-21 20:01:31"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	S	0	7500	65.1024	488268	D	6841	D	"See footnote"	0	-52	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Chai Christopher Y"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751719	2	1510487	1	000120919120028113	"2020-05-08 20:05:05"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	6000	2.9977	17986	A	30968	D		0	24	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Goldstein David M"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751719	2	1510487	1	000120919120028113	"2020-05-08 20:05:05"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	6000	60.1569	360941	D	30968	D		0	-16	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Goldstein David M"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316163	7	1510487	1	000120919120027348	"2020-05-05 20:07:58"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	7500	4.542	34065	A	0	D		1	-100	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Colowick Alan"	"C/o Sofinnova Investments"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316163	7	1510487	1	000120919120027348	"2020-05-05 20:07:58"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Common Stock"	2020-05-01	S	0	7500	60.0076	450057	D	0	D		1	-100	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Colowick Alan"	"C/o Sofinnova Investments"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751790	1	1510487	1	000120919120020043	"2020-03-18 17:08:39"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	5504	4.542	24999	A	35609	D		0	18	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Wolff Stefani"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751790	1	1510487	1	000120919120020043	"2020-03-18 17:08:39"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	5504	46.1538	254031	D	35609	D		0	-13	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Wolff Stefani"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506218	3	1510487	1	000120919120019667	"2020-03-17 17:08:15"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	5000	4.7236	23618	A	118819	D	"See footnote"	0	4	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Hardiman Roy C."	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506218	3	1510487	1	000120919120019667	"2020-03-17 17:08:15"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	1	"Common Stock"	2020-03-13	S	0	5000	48.5632	242816	D	118819	D	"See footnote"	0	-4	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Hardiman Roy C."	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435618	8	1510487	1	000120919120016684	"2020-03-05 17:21:55"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	2	"Common Stock"	2020-03-03	S	0	15000	63.4722	952083	D	39179	M	"See footnote"	0	-28	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Babler Martin"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413823	4	1510487	1	000120919120011163	"2020-02-20 17:02:49"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	2500	2.9977	7494	A	8068	D	"See footnote"	0	45	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Chai Christopher Y"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413823	4	1510487	1	000120919120011163	"2020-02-20 17:02:49"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	7500	65.8915	494186	D	8068	D	"See footnote"	0	-48	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Chai Christopher Y"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751719	1	1510487	1	000120919120008997	"2020-02-12 19:03:46"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	6000	2.9977	17986	A	30968	D		0	24	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Goldstein David"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751719	1	1510487	1	000120919120008997	"2020-02-12 19:03:46"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	6000	70.9	425400	D	30968	D		0	-16	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Goldstein David"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768239	1	1510487	1	000120919119061667	"2019-12-20 21:00:50"	doc4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	495	60	29700	D	494	D		0	-50	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Thomas Dolca"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435618	8	1510487	1	000120919119061423	"2019-12-19 21:06:03"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	29500	53.0663	1565455	D	18355	I	"See footnote"	1	-62	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Babler Martin"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751790	1	1510487	1	000120919119061189	"2019-12-18 19:09:43"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	5505	4.542	25004	A	35609	D		0	18	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Wolff Stefani"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751790	1	1510487	1	000120919119061189	"2019-12-18 19:09:43"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	5505	49.4261	272091	D	35609	D		0	-13	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Wolff Stefani"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506218	3	1510487	1	000120919119060531	"2019-12-13 20:04:50"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	5000	4.94863	24743	A	121519	D	"See footnote"	0	4	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Hardiman Roy C."	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506218	3	1510487	1	000120919119060531	"2019-12-13 20:04:50"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	2	"Common Stock"	2019-12-13	S	0	5000	49.4068	247034	D	121519	D	"See footnote"	0	-4	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Hardiman Roy C."	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752139	2	1510487	1	000120919119057879	"2019-11-22 20:07:02"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	55000	29.94	1646700	A	667600	I	"See Footnote"	0	9	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Becker Daniel J."	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
