acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-24 16:30:12"	2024-04-23	ownership.xml	168316824002654	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	48.8590	24073	1176183	141451	21	D	0	1449365	"Bellemare Alain"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Pres - International"		0	0	1	0	0	0	1														
"2024-04-23 16:30:17"	2024-04-22	ownership.xml	168316824002617	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	3	S	D	4	47.8780	110000	5266575	278712	65	D	0	1193002	"Hauenstein Glen W"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-22 17:33:03"	2024-04-18	wk-form4_1713821571.xml	10051724000081	0	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	1	1	S	D	4	50.8425	30000	1525275	115024	35	M	0	1724931	"Gebo Kate"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP HR, Labor Relations"		0	0	0	0	0	0	1														
"2024-04-17 17:24:27"	2024-04-03	wf-form4_168124741116550.xml	177912824000057	1	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	7	S	D	4	3.1635	291051	920749	1399302	26	D	0	1859484	"Tomkiel Melissa M."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0														
"2024-04-17 17:24:12"	2024-04-03	wf-form4_168124739543748.xml	177912824000056	1	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	7	S	D	4	3.1371	287645	902361	1457210	25	D	0	1859732	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-09 18:19:34"	2024-04-09	form4.xml	112760224012720	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	251.6770	245155	61699881	19552556	1	D	0	1197611	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-08 18:49:27"	2024-04-08	form4.xml	112760224012680	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	275.6902	2550	703010	6294	68	D	0	1981585	"Brightman Tracy B"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-05 16:26:43"	2024-04-03	wf-form4_168124736196059.xml	177912824000055	0	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	6	S	D	4	3.1193	672572	2097962	7669496	10	D	0	1211785	"Wiesenthal Robert S"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-05 16:26:33"	2024-04-03	wf-form4_168124737974567.xml	177912824000054	0	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	7	S	D	4	3.0802	49125	151314	130229	61	D	0	1861140	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-05 16:20:41"	2024-04-05	form4.xml	112760224012555	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	258.1358	29509	7617328	98519	43	D	0	1679607	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 16:39:30"	2024-04-04	form4.xml	112760224012485	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	260.2525	2170	564748	144554	2	D	0	1944623	"Smith Richard W"	"3610 Hacks Cross Road"	"Bldg A 3Rd Fl"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, Air, Intl FXE"		0	1	1	0	0	0	0														
"2024-04-04 16:10:54"	2024-04-02	es230346213_4-neale.xml	112760224012478	0	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	7	S	D	4	16.4631	14928	245761	35232	74	D	0	1935319	"Neale Erin Rose"	"C/O Sun Country Arlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1														
"2024-04-04 16:07:19"	2024-04-02	es230346216_4-whitney.xml	112760224012474	1	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	8	S	D	4	15.7063	24459	384161	27243	879	D	0	1850489	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1														
"2024-04-04 16:05:37"	2024-04-02	es230346212_4-mays.xml	112760224012472	1	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	6	S	D	4	17.8660	6843	122257	69134	11	D	0	1850885	"Mays Gregory A."	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1														
"2024-04-04 16:04:08"	2024-04-02	es230346210_4-gyurci.xml	112760224012470	1	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	8	S	D	4	21.9629	19701	432692	17714	-991	D	0	1850688	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1														
"2024-04-04 16:03:01"	2024-04-02	form4.xml	112760224012469	1	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	10	S	D	4	17.4397	15187	264856	45438	50	D	0	1277174	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-04-04 16:01:45"	2024-04-02	form4.xml	112760224012468	1	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	6	S	D	4	20.6207	131002	2701353	124991	-2179	D	0	1548610	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-28 16:47:27"	2024-03-28	form4.xml	112760224011382	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	289.1893	354	102373	11147	3	D	0	1941800	"Krishnasamy Sriram"	"3680 Hacks Cross Road"		Memphis	TN	38125		0	1	0	0	"EVP - CTO, CEO Dataworks"		0	1	0	0	0	0	1														
"2024-03-28 16:45:33"	2024-03-28	form4.xml	112760224011380	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	S	D	4	257.8120	3250	837889	73009	5	D	0	1186888	"Martin R Brad"	"55 East Main Street, Suite 102"		Chattanooga	TN	37408		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:43:10"	2024-03-28	form4.xml	112760224011377	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	287.2800	10145	2914456	37255	37	D	0	1718431	"Allen Mark R"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP GENL COUNSEL, SECTY"		0	0	0	0	0	0	1														
"2024-03-27 17:16:31"	2024-03-27	form4.xml	112760224011311	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	S	D	4	266.8406	9845	2627046	7865	-497	D	0	1202958	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:13:54"	2024-03-26	form4.xml	112760224011308	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	289.1102	2749	794764	486	-121	D	0	1997971	"Erwin Guy M II"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"STAFF VP INT PRIN ACCT OFFICER"		0	0	0	0	0	0	1														
"2024-03-20 20:08:35"	2024-03-19	form4.xml	112760224010855	0	0	0	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	1	2	S	D	4	25.6640	16366	420017	46878	54	D	0	1509651	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-20 20:04:28"	2024-03-18	form4.xml	112760224010851	0	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	0	1	S	D	4	25.6555	7700	197547	26388	41	D	0	1792626	"Brass Lorin L."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 20:01:44"	2024-03-15	form4-03192024_120336.xml	141588924008360	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	0	1	S	D	4	66.7150	2000	133430	56067	4	D	0	1178218	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 20:26:23"	2024-03-13	tm248942-3_4seq1.xml	110465924035127	0	0	0	1819516	"Wheels Up Experience Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	UP	1	1	1	1	S	D	4	2.5400	28413	72169	37707	306	D	0	1872261	"Heltebran Laura"	"C/O Wheels Up Experience Inc."	"2135 American Way"	Chamblee	GA	30341		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-15 20:17:32"	2024-03-13	tm2325957-2_4seq1.xml	110465924035123	0	0	0	1819516	"Wheels Up Experience Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	UP	1	1	1	2	S	D	4	3.2360	15493	50135	69017	29	D	0	1967906	"Briffa Mark"	"C/O Wheels Up Experience Inc."	"2135 American Way"	Chamblee	GA	30341		0	1	0	0	"EVP, Charter, CEO Air Partner"		0	1	0	0	0	0	1														
"2024-03-15 17:32:28"	2024-03-13	wk-form4_1696634777.xml	177912824000032	0	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	3	S	D	4	2.7323	5346	14607	1352968	0	D	0	1992554	"Bacon Seth J"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Flor"	"New York"	NY	10001		0	1	0	0	"CEO, Trinity Air Medical"		0	1	0	0	0	0	0														
"2024-03-06 18:53:08"	2024-03-04	ownership.xml	156218024002385	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	1	14	S	D	4	8.3158	1982890	16489406	1386202	-332	M	0	1511298	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-29 18:43:21"	2024-02-28	wk-form4_1709250185.xml	154403024000006	0	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	1	1	S	D	4	38.3612	6500	249348	26048	33	D	0	1544030	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-02-12 12:01:55"	2024-02-12	primary_doc.xml	123512624000008	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	0	2	S	D	4	91.9300	4000	367720	10490	62	D	0	1424432	"Ellmer Gary"	"448 Lang Road"		Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 16:30:06"	2024-02-06	ownership.xml	168316824000755	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	3	S	D	4	39.0086	27202	1061112	16780	-261	D	0	1777758	"Carroll William C"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"SVP, Fin, Controller"		0	0	0	0	0	0	1														
"2024-02-02 16:30:44"	2024-02-01	ownership.xml	168316824000652	1	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	39.1950	71840	2815769	416949	21	D	0	1289878	"Bastian Edward H"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-25 21:58:01"	2024-01-23	ownership.xml	95017024007664	0	0	0	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	1	0	1	S	D	4	1.3337	6337313	8451999	0	-100	I	0	1639126	"Harrington Cordia"	"4200 Nw 36Th St, Bldg. 5A, 4Th Floor"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 16:26:31"	2024-01-11	tm237718-1_4seq1.xml	110465924004490	0	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	0	4	S	D	4	18.6929	13708892	256258897	18832497	268	I	0	1851327	"Sca Horus Holdings, LLC"	"C/O Sca Horus Holdings, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-14 16:09:44"	2023-12-14	f4_a1e2k00000rxrimuat-live.xml	166427223000543	0	0	0	6201	"American Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	AAL	1	1	1	4	S	D	4	13.8131	27918	385633	347791	9	D	0	1934298	"Raja Vasu"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1														
"2023-12-01 17:57:54"	2023-03-17	marketforms-60943.xml	121465923004068	0	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	0	11	S	D	4	24.6113	482009	11862846	3887918	14	I	0	1407737	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07091		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-27 11:11:28"	2023-11-24	wk-form4_1701101480.xml	177912823000125	0	0	0	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	0	1	S	D	4	3.2052	20000	64104	57537	53	D	0	1749370	"Love Reginald"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
