acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-09 17:51:43"	2023-11-09	wf-form4_167848293794954.xml	89408123000215	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	5	P	A	4	17.3763	3625	62989	39325	10	D	0	1275877	"Vorholt Jeffrey J"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 19:42:08"	2023-11-06	wk-form4_1699490519.xml	10051723000188	0	0	1	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	0	1	P	A	4	36.4878	6000	218927	29363	26	D	0	1203069	"Kennedy James A C"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 16:30:18"	2023-10-27	ownership.xml	168316823007536	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	0	5	P	A	4	32.6173	35000	1141605	99480	54	D	0	1505989	"Taylor David S"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 12:02:23"	2023-08-29	form4.xml	112760223023462	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	0	1	P	A	4	14.8268	13520	200458	28739	89	D	0	1264189	"Vogel Jennifer L"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 17:09:14"	2023-08-21	ownership.xml	95017023043954	0	0	0	1759824	"Alta Equipment Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALTG	1	1	0	1	P	A	4	13.8812	5000	69406	64983	8	D	0	1053465	"Studdert Andrew P"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 17:13:56"	2023-05-19	wk-form4_1684790026.xml	89408123000191	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	1	P	A	4	16.6000	1200	19920	41376	3	D	0	1577074	"Fedders Matthew E."	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-05-11 15:38:09"	2023-05-10	wk-form4_1683833877.xml	89408123000187	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	1	P	A	4	15.7099	3295	51764	28105	13	D	0	1957245	"Chase Paul"	"C/O Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-05-09 13:44:35"	2023-05-09	wf-form4_167882518307230.xml	89408123000180	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	2	P	A	4	17.7450	4000	70980	192767	2	D	0	1275365	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0														
"2023-05-09 13:44:20"	2023-05-09	wf-form4_167786772009107.xml	89408123000179	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	3	P	A	4	16.5855	10000	165855	501002	2	D	0	1185320	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-13 17:10:11"	2023-04-12	form4.xml	112760223012889	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	1	P	A	4	230.7454	1080	249205	1258	607	D	0	1160512	"Gorman Stephen E"	"630 Sundance Ct."		Prosper	TX	75078		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-28 17:28:48"	2023-03-24	wf-form4_168003891319685.xml	89408123000119	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	1	P	A	4	19.7700	1500	29655	5957	34	I	0	1428731	"Dominick Jeffrey A."	"Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-24 13:49:39"	2023-03-24	wf-form4_167968016851337.xml	89408123000099	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	1	P	A	4	19.7300	1000	19730	254824	0	D	0	1258198	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-24 13:49:25"	2023-03-24	wf-form4_167771015196319.xml	89408123000098	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	2	P	A	4	20.5983	1200	24718	47104	3	D	0	1383431	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 17:17:57"	2023-03-15	wf-form4_167900146199062.xml	10051723000082	0	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	0	1	P	A	4	42.5859	25000	1064648	200000	14	D	0	1168692	"Shapiro Edward"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 13:05:41"	2023-03-14	wf-form4_167889993116544.xml	89408123000087	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	1	P	A	4	21.0300	1000	21030	4728	27	D	0	1399886	"Teets John Christopher"	"C/o Red Mountain Capital Partners LLC"	"10100 Santa Monica Boulevard, Suite 925"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 10:08:06"	2023-02-28	wf-form4a_167871647624870.xml	89408123000080	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	1	P	A	4/A	20.9099	4785	100054	8719	122	D	0	1141648	"Campbell Phyllis J"	"C/o Air Transport Services Group, Inc"	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-06 08:28:44"	2023-03-03	wf-form4_167810931318940.xml	89408123000076	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	1	P	A	4	23.0000	2000	46000	183222	1	D	0	1488402	"Corrado Richard Francis"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-09 18:04:42"	2023-02-08	form4-02092023_110232.xml	141588923002230	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	0	1	P	A	4	18.9500	2000	37900	55435	4	D	0	1178218	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-20 17:19:20"	2023-01-18	ownership.xml	168316823000263	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	0	1	P	A	4	38.5795	12880	496904	93795	16	D	0	1194702	"Blake Francis S"	"C/O Delta Air Lines, Inc."	"Dept. 981, 1030 Delta Blvd."	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
