sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1055499	4	107294	1	000105549908000024	"2008-10-06 12:08:35"	primary_doc.xml	4	2008-10-03	0	1	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	2318	1.55	3593	A	1936989	D	"by Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000023	"2008-09-23 12:53:14"	primary_doc.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	500	1.66	830	A	1934671	D	"By Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000022	"2008-09-17 14:37:07"	primary_doc.xml	4	2008-09-16	0	1	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	682	1.55	1057	A	1934171	D	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000021	"2008-09-09 16:22:48"	primary_doc.xml	4	2008-09-08	0	1	0	000000000000000000	0	"common Stock"	2008-09-08	P	0	800	1.56	1248	A	1933489	D	"by Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000020	"2008-09-04 13:38:07"	primary_doc.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	1000	1.58	1580	A	1932689	D	"By Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000019	"2008-08-29 11:10:40"	primary_doc.xml	4	2008-08-28	0	1	0	000000000000000000	0	"common Stock"	2008-08-28	P	0	2000	1.48	2960	A	1931689	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000018	"2008-08-28 09:12:14"	primary_doc.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	1000	1.56	1560	A	1929689	D	"by Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000017	"2008-08-26 11:11:01"	primary_doc.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	3000	1.55	4650	A	1928689	D	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000016	"2008-08-25 12:42:35"	primary_doc.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	1399	1.55	2168	A	1565689	D	"By Williams Family LP,By Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000015	"2008-08-21 11:15:58"	primary_doc.xml	4	2008-08-19	0	1	0	000000000000000000	0	"common Stock"	2008-08-19	P	0	601	1.55	932	A	1924290	D	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000014	"2008-08-13 13:54:29"	primary_doc.xml	4	2008-08-12	0	1	0	000000000000000000	0	"common Stock"	2008-08-12	P	0	1000	1.4	1400	A	1923689	D	"By Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000013	"2008-08-12 11:51:48"	primary_doc.xml	4	2008-08-11	0	1	0	000000000000000000	0	"common Stock"	2008-08-11	P	0	2497	1.40675	3513	A	1922689	D	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000012	"2008-08-07 14:57:27"	primary_doc.xml	4	2008-08-06	0	1	0	000000000000000000	0	"common Stock"	2008-08-06	P	0	1000	1.3	1300	A	1920192	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000011	"2008-07-31 12:33:09"	primary_doc.xml	4	2008-07-30	0	1	0	000000000000000000	0	"common Stock"	2008-07-30	P	0	1303	1.41163	1839	A	1919192	D	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000010	"2008-07-22 13:00:12"	primary_doc.xml	4	2008-07-18	0	1	0	000000000000000000	0	"common Stock"	2008-07-18	P	0	100	1.33	133	A	1917889	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000009	"2008-07-18 15:04:32"	primary_doc.xml	4	2008-07-16	0	1	0	000000000000000000	5	"common Stock"	2008-07-16	P	0	1000	1.2	1200	A	1917789	I	"by Williams Family Foundation,By William"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
21	7	1055499	5	844887	1	000105549908000004	"2008-03-19 10:55:38"	primary_doc.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	75000	0.75	56250	A	272150	D	"by Williams Family LP"	0	38	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
8	17	1055499	4	107294	1	000105549908000002	"2008-02-12 12:21:44"	primary_doc.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	3000	2.24	6720	A	1916789	M	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000001	"2008-02-01 10:24:13"	primary_doc.xml	4	2008-01-30	0	1	0	000000000000000000	5	"Common Stock"	2008-01-30	P	0	1000	2.2	2200	A	1913789	I	"by Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729408000009	"2008-01-29 11:25:57"	primary_doc.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	1500	2.19333	3290	A	1912789	D	"by Williams Family LP,by Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729408000008	"2008-01-24 13:13:43"	primary_doc.xml	4	2008-01-22	0	1	0	000000000000000000	5	"Common Stock"	2008-01-22	P	0	2000	2.2	4400	A	1911289	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729408000007	"2008-01-18 17:25:31"	primary_doc.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	2000	2.2	4400	A	1909289	M	"by Williams Family LP,by Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729408000006	"2008-01-14 16:38:09"	primary_doc.xml	4	2008-01-10	0	1	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	2000	2.12	4240	A	1907289	M	"by Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729408000005	"2008-01-10 10:44:02"	primary_doc.xml	4	2008-01-09	0	1	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	9000	2.13278	19195	A	1905289	M	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729408000002	"2008-01-07 11:03:55"	primary_doc.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	5000	2.2	11000	A	1896289	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729408000001	"2008-01-03 15:08:59"	primary_doc.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	2000	2.155	4310	A	1891289	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000046	"2007-12-31 08:32:34"	primary_doc.xml	4/A	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	4080	2.16529	8834	A	1889289	M	"by Williams Family LP,by Williams Enterp"	1	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000045	"2007-12-27 13:43:49"	primary_doc.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	P	0	2080	2.18	4534	A	1887289	M	"by Williams Family LP,by Williams Enterp"	1	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000044	"2007-12-19 15:41:58"	primary_doc.xml	4	2007-12-17	0	1	0	000000000000000000	5	"Common Stock"	2007-12-17	P	0	4920	2.18	10726	A	1885209	I	"by Williams Family LP,by Williams Enterp"	1	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000043	"2007-12-17 14:53:09"	primary_doc.xml	4	2007-12-13	0	1	0	000000000000000000	5	"Common Stock"	2007-12-13	P	0	1500	2.18	3270	A	1880289	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000040	"2007-12-13 15:40:12"	primary_doc.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	2000	2.1575	4315	A	1878789	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000039	"2007-12-11 10:22:50"	primary_doc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	6900	2.1583	14892	A	1876789	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000038	"2007-12-03 11:14:51"	primary_doc.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	100	2.18	218	A	1869889	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
