sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1386979	4	707388	1	000114036113029361	"2013-07-29 18:35:04"	doc1.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	P	0	15000	2.45357	36804	A	777985	I	"Shares held by Boston Avenue Capital LLC"	1	2	151	0	0	0	-1	14	24	47	41	-3	-1	0	3	-8	34	17	-14	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113028864	"2013-07-24 20:47:36"	doc1.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	P	0	11000	2.45782	27036	A	762985	I	"Shares held by Boston Avenue Capital LLC"	1	1	140	0	0	0	-4	1	20	50	40	2	4	2	7	-5	28	32	-13	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113028515	"2013-07-19 20:48:56"	doc1.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Stock"	2013-07-17	P	0	15000	2.44977	36747	A	751985	I	"Shares held by Boston Avenue Capital LLC"	1	2	132	0	-1	-1	3	4	18	53	44	0	1	1	4	-5	19	17	-15	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113028201	"2013-07-16 18:31:04"	doc1.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	P	0	15000	2.43837	36576	A	736985	I	"Shares held by Boston Avenue Capital LLC"	1	2	141	0	0	0	-1	2	9	48	45	1	0	4	6	-5	20	18	-13	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113027977	"2013-07-11 19:04:12"	doc1.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Stock"	2013-07-09	P	0	15000	2.4284	36426	A	721985	I	"Shares held by Boston Avenue Capital LLC"	1	2	122	-1	1	1	2	0	12	54	48	-2	-1	3	4	-7	17	13	-11	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113027673	"2013-07-08 20:43:29"	doc1.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	P	0	15000	2.4459	36689	A	706985	I	"Shares held by Boston Avenue Capital LLC"	1	2	189	-2	0	0	0	0	9	51	47	2	6	5	3	1	19	12	-8	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113027223	"2013-07-02 19:13:42"	doc1.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	15000	2.44083	36613	A	691985	I	"Shares held by Boston Avenue Capital LLC"	1	2	193	1	-1	-1	-1	0	2	51	54	4	3	3	1	-2	20	4	-10	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113026567	"2013-06-27 18:51:46"	doc1.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	15000	2.3329	34994	A	676985	I	"Shares held by Boston Avenue Capital LLC"	1	2	226	4	0	0	0	0	11	58	57	0	-1	-1	-4	-6	19	0	-9	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113026157	"2013-06-24 18:47:31"	doc1.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	15000	2.3525	35288	A	661985	I	"Shares held by Boston Avenue Capital LLC"	1	2	221	1	-1	-1	4	7	17	64	61	-3	-3	0	-4	-5	18	0	-14	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113025814	"2013-06-19 18:42:46"	doc1.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	P	0	15000	2.37283	35593	A	646985	I	"Shares held by Boston Avenue Capital LLC"	1	2	242	-1	0	0	-1	4	17	58	58	0	2	3	-1	-3	20	2	-2	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113025365	"2013-06-14 19:23:22"	doc1.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	15000	2.38237	35736	A	631985	I	"Shares held by Boston Avenue Capital LLC"	1	2	225	-2	0	0	0	4	15	55	50	1	5	0	-5	-2	20	5	-9	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113024938	"2013-06-11 20:25:59"	doc1.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	P	0	15000	2.36163	35425	A	616985	I	"Shares held by Boston Avenue Capital LLC"	1	2	230	-1	2	2	0	3	14	65	54	3	1	-1	-9	0	16	3	-11	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113024470	"2013-06-06 18:53:09"	doc1.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	15000	2.32107	34816	A	601985	I	"Shares held by Boston Avenue Capital LLC"	1	3	170	2	0	0	2	5	11	69	57	-1	-4	-5	-13	2	12	0	-16	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113023831	"2013-06-03 20:27:26"	doc1.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	15000	2.32813	34922	A	586985	I	"Shares held by Boston Avenue Capital LLC"	1	3	140	0	-1	-1	1	5	12	69	57	-3	-5	-5	-10	0	9	0	-16	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113023225	"2013-05-29 18:31:28"	doc1.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	P	0	15000	2.38857	35829	A	571985	I	"Shares held by Boston Avenue Capital LLC"	1	3	130	-3	0	0	-2	0	18	90	58	-1	0	-1	-8	13	15	3	-12	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113022598	"2013-05-23 21:15:02"	doc1.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	15000	2.3998	35997	A	556985	I	"Shares held by Boston Avenue Capital LLC"	1	3	134	-1	0	0	-2	-3	5	98	47	0	0	-4	-7	19	15	7	-13	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113021920	"2013-05-20 21:04:24"	doc1.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	15000	2.41457	36219	A	541985	I	"Shares held by Boston Avenue Capital LLC"	1	3	110	-1	1	1	0	-1	6	84	49	1	1	-7	-3	21	23	9	-11	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113021159	"2013-05-15 17:50:54"	doc1.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	15000	2.41993	36299	A	526985	I	"Shares held by Boston Avenue Capital LLC"	1	3	131	1	0	0	1	-1	3	84	48	2	-6	-9	-2	23	18	4	-14	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113020173	"2013-05-10 17:46:13"	doc1.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	15000	2.3795	35693	A	511985	I	"Shares held by Boston Avenue Capital LLC"	1	3	121	3	0	0	-1	-3	-1	54	42	-3	-8	-9	-6	21	15	3	-16	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113019276	"2013-05-07 19:39:31"	doc1.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	11000	2.45277	26981	A	496985	I	"Shares held by Boston Avenue Capital LLC"	1	2	113	-1	-1	-1	1	-5	0	53	45	-4	-8	-6	0	30	15	8	-15	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113018475	"2013-05-02 18:07:58"	doc1.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	3000	2.54117	7624	A	485985	I	"Shares held by Boston Avenue Capital LLC"	1	1	122	0	0	0	-5	-8	-3	31	36	-4	-3	-3	4	38	23	14	-12	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113017791	"2013-04-29 18:19:42"	doc1.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Common Stock"	2013-04-25	P	0	3000	2.62693	7881	A	482985	I	"Shares held by Boston Avenue Capital LLC"	1	1	137	-2	-2	-2	-2	-8	-6	16	27	0	2	5	13	45	23	23	-6	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113017323	"2013-04-24 17:03:59"	doc1.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	P	0	3000	2.63187	7896	A	479985	I	"Shares held by Boston Avenue Capital LLC"	1	1	133	-1	0	0	-3	-8	-5	14	28	2	2	9	10	35	24	29	7	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113016928	"2013-04-19 19:21:55"	doc1.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	P	0	3000	2.56877	7706	A	476985	I	"Shares held by Boston Avenue Capital LLC"	1	1	107	0	0	0	2	-6	-5	12	31	0	0	3	13	26	20	28	7	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113016639	"2013-04-16 19:23:43"	doc1.xml	4	2013-04-12	0	0	0	000000000000000000	0	"Common Stock"	2013-04-12	P	0	3000	2.586	7758	A	473985	I	"Shares held by Boston Avenue Capital LLC"	1	1	143	1	-1	-1	0	-8	-6	3	29	-1	5	6	11	26	21	30	7	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113016292	"2013-04-11 19:40:58"	doc1.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Stock"	2013-04-09	P	0	3000	2.55533	7666	A	470985	I	"Shares held by Boston Avenue Capital LLC"	1	1	151	0	0	0	-1	-9	-7	4	38	7	4	7	21	26	24	24	7	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113015962	"2013-04-08 19:15:17"	doc1.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	P	0	15000	2.45743	36862	A	467985	I	"Shares held by Boston Avenue Capital LLC"	1	3	145	3	3	3	4	-3	-2	5	41	-2	-4	4	18	18	17	17	-1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113015522	"2013-04-03 17:33:21"	doc1.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	15000	2.49	37350	A	452985	I	"Shares held by Boston Avenue Capital LLC"	1	3	143	-2	0	0	6	4	0	3	46	0	1	3	27	22	22	21	-2	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
