sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1504934	2	1499912	37	000114420412003423	"2012-01-23 14:41:33"	v245835_form4.xml	4/A	2011-12-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-01	P	0	100	9.99	999	A	11278	D		0	1	177	0	3	6	5	0	16	4	14	2	-4	5	2	-12	-6	-25		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411069498	"2011-12-12 18:43:47"	v242925_4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-09	P	0	2300	9.98253	22960	A	93744	D		0	3	191	-4	-1	-1	-6	2	2	15	0	3	7	12	-13	-14	14	-16		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411069295	"2011-12-09 19:52:16"	v242835_form4.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-08	P	0	2630	9.88681	26002	A	91444	D		0	3	214	7	-4	-4	-7	-2	-6	5	-4	-6	10	5	-22	-14	7	-26		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411069292	"2011-12-09 19:51:38"	v242834_form4.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-08	P	0	2514	9.89618	24879	A	88814	D		0	3	214	7	-4	-4	-7	-2	-6	5	-4	-6	10	5	-22	-14	7	-26		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411069290	"2011-12-09 19:50:58"	v242833_form4.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-08	P	0	3900	9.93256	38737	A	86300	D		0	5	214	7	-4	-4	-7	-2	-6	5	-4	-6	10	5	-22	-14	7	-26		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068999	"2011-12-08 16:10:04"	v242722_form4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-07	P	0	5800	9.96054	57771	A	82400	D		0	8	215	0	8	8	-1	-1	2	14	4	-1	7	7	-18	-15	4	-29		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068997	"2011-12-08 16:08:36"	v242721_form4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-07	P	0	5349	9.95813	53266	A	76600	D		0	8	215	0	8	8	-1	-1	2	14	4	-1	7	7	-18	-15	4	-29		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068993	"2011-12-08 16:04:11"	v242720_form4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-07	P	0	3100	9.98161	30943	A	71251	D		0	5	215	0	8	8	-1	-1	2	14	4	-1	7	7	-18	-15	4	-29		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068990	"2011-12-08 16:02:23"	v242719_form4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-07	P	0	3532	9.98335	35261	A	68151	D		0	5	215	0	8	8	-1	-1	2	14	4	-1	7	7	-18	-15	4	-29		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068984	"2011-12-08 16:00:17"	v242715_form4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-07	P	0	22468	9.9146	222761	A	64619	D		0	53	215	0	8	8	-1	-1	2	14	4	-1	7	7	-18	-15	4	-29		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068626	"2011-12-06 19:34:07"	v242554_form4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-02	P	0	1546	9.99	15445	A	42151	D		0	4	203	-2	-5	-5	-1	-8	-6	2	-2	5	22	13	-17	-1	7	-28		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068625	"2011-12-06 19:33:49"	v242553_form4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-02	P	0	15145	9.97538	151077	A	40605	D		0	59	203	-2	-5	-5	-1	-8	-6	2	-2	5	22	13	-17	-1	7	-28		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068624	"2011-12-06 19:33:31"	v242552_form4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-02	P	0	2492	9.96997	24845	A	25460	D		0	11	203	-2	-5	-5	-1	-8	-6	2	-2	5	22	13	-17	-1	7	-28		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068623	"2011-12-06 19:32:58"	v242551_form4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-02	P	0	2899	9.95684	28865	A	22968	D		0	14	203	-2	-5	-5	-1	-8	-6	2	-2	5	22	13	-17	-1	7	-28		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068239	"2011-12-02 20:46:31"	v242323_form4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-01	P	0	500	9.986	4993	A	20069	D		0	3	189	1	6	6	0	-2	1	3	2	7	7	0	-17	-12	3	-32		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068237	"2011-12-02 20:45:56"	v242322_form4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-01	P	0	3200	9.96111	31876	A	19569	D		0	20	189	1	6	6	0	-2	1	3	2	7	7	0	-17	-12	3	-32		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068235	"2011-12-02 20:45:23"	v242321_form4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-01	P	0	2637	9.97028	26292	A	16369	D		0	19	189	1	6	6	0	-2	1	3	2	7	7	0	-17	-12	3	-32		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068233	"2011-12-02 20:44:48"	v242320_form4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-01	P	0	2863	9.98336	28582	A	13732	D		0	26	189	1	6	6	0	-2	1	3	2	7	7	0	-17	-12	3	-32		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068231	"2011-12-02 20:44:15"	v242319_form4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-01	P	0	3200	9.95781	31865	A	10769	D		0	42	189	1	6	6	0	-2	1	3	2	7	7	0	-17	-12	3	-32		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411068229	"2011-12-02 20:43:39"	v242317_form4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-12-01	P	0	3300	9.95556	32853	A	7569	D		0	77	189	1	6	6	0	-2	1	3	2	7	7	0	-17	-12	3	-32		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504921	2	1499912	37	000114420411067861	"2011-12-01 12:29:45"	v242142_form4.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-11-25	P	0	5000	8.97095	44855	A	10000	D		0	100	182	0	-1	-1	-1	-3	0	2	2	13	6	-12	-13	-13	3			C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sakhai David"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504934	1	1499912	37	000114420411067859	"2011-12-01 12:28:52"	v242141_form4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-11-30	P	0	4269	8.9856	38360	A	4269	D		0	32767	182	0	-1	-1	-1	-3	0	2	2	13	6	-12	-13	-13	3			C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Yusupov Eduard"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504921	2	1499912	37	000114420411067120	"2011-11-28 14:34:48"	form4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-11-23	P	0	5000	8.97389	44869	A	5000	D		0	32767	171	0	4	2	12	6	13	16	17	-4	-8	-26	-26	-21	-10			C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sakhai David"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505055	3	1499912	37	000114420411067118	"2011-11-28 14:31:35"	form4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-11-23	P	0	500	8.86536	4433	A	500	I	"By D&E Capital Enterprises LLC"	0	32767	171	0	4	2	12	6	13	16	17	-4	-8	-26	-26	-21	-10			C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505058	2	1499912	37	000114420411067116	"2011-11-28 14:24:29"	form4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-11-23	P	0	15000	8.99	134850	A	25000	D		0	150	171	0	4	2	12	6	13	16	17	-4	-8	-26	-26	-21	-10			C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Lande Robert"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514088	2	1499912	37	000114420411067113	"2011-11-28 14:20:43"	form4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-11-23	P	0	500	8.86536	4433	A	500	I	"By D&E Capital Enterprises LLC"	0	32767	171	0	4	2	12	6	13	16	17	-4	-8	-26	-26	-21	-10			C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Milazzo Evan"	"C/o Fxcm Inc."	"32 Old Slip"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504284	2	1499912	37	000114420411067110	"2011-11-28 14:15:30"	v241769_4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-11-23	P	0	6425	8.98732	57744	A	6425	D		0	32767	171	0	4	2	12	6	13	16	17	-4	-8	-26	-26	-21	-10			C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Silverman Ryan"	"7329 Estrella Ct"		"Boca Raton"	FL	33433		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
