sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1195195	3	1320482	2	000117911007018940	"2007-09-28 16:13:28"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-09-26	M	0	86280	13.8325	1193467	A	14142	D	"By 401(k) Savings Plan"	0	-120	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195195	3	1320482	2	000117911007018940	"2007-09-28 16:13:28"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	3	"Series A Common Stock"	2007-09-26	S	0	72698	27.8341	2023485	D	14142	D	"By 401(k) Savings Plan"	0	-84	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195197	3	1320482	2	000117911007018928	"2007-09-28 13:28:54"	edgar.xml	4/A	2007-09-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-09-25	S	0	68845	27.1754	1870890	D	0	D		0	-100	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Shean Christopher W"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195206	4	1320482	2	000117911007018926	"2007-09-28 13:22:10"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-09-26	S	0	92472	28.4797	2633573	D	967	D	"By 401(k) Savings plan,By Spouse"	1	-99	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Tanabe Charles Y"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195206	4	1320482	2	000117911007018926	"2007-09-28 13:22:10"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	5	"Series A Common Stock"	2007-09-27	M	0	78500	15.4031	1209140	A	967	D	"By 401(k) Savings plan,By Spouse"	0	-101	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Tanabe Charles Y"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1119603	29	1320482	2	000117911007018918	"2007-09-28 10:59:24"	edgar.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-09-27	S	0	250000	28.69	7172508	D	127948	M	"By Hilltop Investments, Inc."	0	-66	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80013		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	18	1320482	2	000117911007018875	"2007-09-26 18:16:07"	edgar.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Series B Common Stock"	2007-09-25	P	0	76200	27.7117	2111628	A	21263333	D	"By Spouse"	1	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195197	3	1320482	2	000117911007018871	"2007-09-26 16:43:23"	edgar.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-09-25	M	0	68845	14.9792	1031241	A	751	D	"By 401(k) Savings Plan"	0	-101	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Shean Christopher W"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195197	3	1320482	2	000117911007018871	"2007-09-26 16:43:23"	edgar.xml	4	2007-09-25	0	1	0	000000000000000000	4	"Series A Common Stock"	2007-09-25	S	0	68845	27.1766	1870973	D	751	D	"By 401(k) Savings Plan"	0	-99	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Shean Christopher W"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195179	4	1320482	2	000117911007018409	"2007-09-17 15:45:37"	edgar.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-09-14	S	0	5000	26.1192	130596	D	27150	D	"By 401(k) Savings Plan"	0	-16	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911007014955	"2007-07-17 18:25:32"	edgar.xml	4/A	2007-05-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-05-16	S	0	240000	22.7303	5455278	D	2930011	I	"By Trust"	0	-8	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195197	3	1320482	2	000117911007011387	"2007-05-25 12:36:11"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-05-23	S	0	597	23.2	13850	D	752	I	"By 401(k) Savings Plan"	0	-44	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Shean Christopher W"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195206	4	1320482	2	000117911007011250	"2007-05-24 15:19:20"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-05-23	M	0	50000	17.54	877000	A	15032	D	"By Spouse,By 401(k) Savings Plan"	0	-143	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Tanabe Charles Y"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195206	4	1320482	2	000117911007011250	"2007-05-24 15:19:20"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-05-23	S	0	50000	23.4049	1170245	D	15032	D	"By Spouse,By 401(k) Savings Plan"	0	-77	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Tanabe Charles Y"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195206	4	1320482	2	000117911007010854	"2007-05-22 13:24:13"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-05-18	S	0	14621	22.8952	334750	D	15032	D	"By Spouse,By 401(k) Savings Plan"	0	-49	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Tanabe Charles Y"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911007010280	"2007-05-16 18:50:42"	edgar.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-05-16	S	0	240000	22.7303	5455278	D	3390695	D	"By Trust,By Spouse,By 401(k) Savings Pla"	0	-7	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195179	4	1320482	2	000117911007010184	"2007-05-16 13:15:21"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-05-15	S	0	10000	22.7733	227733	D	32325	D	"By 401(k) Savings Plan"	1	-24	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1018211	4	1320482	2	000117911006003163	"2006-02-09 14:58:47"	edgar.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Series B Common Stock"	2006-02-07	P	0	114000	14.68	1673520	A	174034	D		0	190	0	0																C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018838	"2005-09-29 16:20:08"	edgar.xml	4/A	2005-09-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-09-13	P	0	86077	14.9159	1283920	A	2048710	I	"By trust"	0	4	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018835	"2005-09-29 16:16:36"	edgar.xml	4/A	2005-09-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-09-09	P	0	420726	14.9993	6310616	A	1962633	I	"By trust"	1	27	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018833	"2005-09-29 16:12:19"	edgar.xml	4/A	2005-09-01	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-09-01	P	0	500	15.798	7899	A	1541907	I	"By trust"	0	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018830	"2005-09-29 16:08:17"	edgar.xml	4/A	2005-08-30	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-08-30	P	0	3600	16	57600	A	1541407	I	"By trust"	1	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018828	"2005-09-29 16:04:13"	edgar.xml	4/A	2005-08-26	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-08-26	P	0	548	16	8768	A	1537807	I	"By trust"	1	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018824	"2005-09-29 15:59:58"	edgar.xml	4/A	2005-08-23	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-08-23	P	0	109	16	1744	A	1537259	I	"By trust"	1	0	0	0																C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018819	"2005-09-29 15:51:49"	edgar.xml	4/A	2005-08-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-08-15	P	0	80000	14.8825	1190600	A	1537150	I	"By trust"	0	5	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018817	"2005-09-29 15:40:52"	edgar.xml	4/A	2005-08-11	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-08-11	P	0	1040800	14.7123	15312548	A	1457150	I	"By trust"	1	250	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018815	"2005-09-29 15:33:49"	edgar.xml	4/A	2005-08-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-08-09	P	0	416350	13.994	5826413	A	416350	I	"By trust"	1	32767	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018066	"2005-09-15 14:36:49"	edgar.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-09-13	P	0	86077	14.9159	1283920	A	14349613	I	"By trust,By spouse,By 401(k) Savings Pla"	0	1	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005017854	"2005-09-12 18:41:35"	edgar.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-09-09	P	0	420726	14.9993	6310616	A	14263536	I	"By trust,By spouse,By 401(k) Savings Pla"	1	3	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005017361	"2005-09-01 18:44:52"	edgar.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-09-01	P	0	500	15.798	7899	A	13842810	I	"By trust,By spouse,By 401(k) Savings Pla"	0	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005017248	"2005-08-31 18:42:39"	edgar.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-08-30	P	0	3600	16	57600	A	13842310	I	"By trust,By spouse,By 401(k) Savings Pla"	1	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005017127	"2005-08-29 18:11:30"	edgar.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-08-26	P	0	548	16	8768	A	13838710	I	"By trust,By spouse,By 401(k) Savings Pla"	1	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005016955	"2005-08-24 17:49:28"	edgar.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-08-23	P	0	109	16	1744	A	13838162	I	"By trust,By spouse,By 401(k) Savings Pla"	1	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005016626	"2005-08-18 12:39:02"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-08-15	P	0	80000	14.8825	1190600	A	13838053	I	"By trust,By spouse,By 401(k) Savings Pla"	0	1	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
