sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1311958	3	902791	1	000156218020005655	"2020-08-25 19:10:20"	primarydocument.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	M	f	2000	16.53	33060	A	28332	D	"By Justesen Ranches,By Justesen Ranches "	0	8	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218020005655	"2020-08-25 19:10:20"	primarydocument.xml	4	2020-08-21	0	1	0	000000000000000000	1	"Common Stock"	2020-08-21	S	f	2000	58.0772	116154	D	28332	D	"By Justesen Ranches,By Justesen Ranches "	0	-7	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218020005037	"2020-07-06 21:27:14"	primarydocument.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	f	1775	0	0	A	28332	D	"By Justesen Ranches,By Justesen Ranches "	0	7	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218020000262	"2020-01-07 14:06:09"	primarydocument.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	f	2000	13.38	26760	A	26557	D	"By Justesen Ranches,By Justesen Ranches "	0	8	0	0																C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218020000262	"2020-01-07 14:06:09"	primarydocument.xml	4	2020-01-03	0	1	0	000000000000000000	1	"Common Stock"	2020-01-03	S	f	2000	90.2121	180424	D	26557	D	"By Justesen Ranches,By Justesen Ranches "	0	-7	0	0																C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218019005758	"2019-11-27 16:32:41"	primarydocument.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	f	2000	88.314	176628	D	26557	D	"By Justesen Ranches,By Justesen Ranches "	0	-7	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218019003868	"2019-07-03 19:00:53"	primarydocument.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	1322	0	0	A	28557	D	"By Justesen Ranches,By Justesen Ranches "	0	5	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218019000284	"2019-01-14 14:24:54"	primarydocument.xml	4	2019-01-14	0	1	0	000000000000000000	0	"Common Stock"	2019-01-14	M	f	2000	11.08	22160	A	27235	D	"By Justesen Ranches,By Justesen Ranches "	0	8	0	0																C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218019000284	"2019-01-14 14:24:54"	primarydocument.xml	4	2019-01-14	0	1	0	000000000000000000	1	"Common Stock"	2019-01-14	S	f	2000	58.7351	117470	D	27235	D	"By Justesen Ranches,By Justesen Ranches "	0	-7	0	0																C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218019000245	"2019-01-09 19:28:53"	primarydocument.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	S	f	5000	58.18	290900	D	27235	D	"By Justesen Ranches,By Justesen Ranches "	0	-16	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218018005125	"2018-12-28 17:52:43"	primarydocument.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	S	f	1235	57.1609	70594	D	32235	D	"By Justesen Ranches,By Justesen Ranches "	0	-4	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218018003214	"2018-07-03 20:30:34"	primarydocument.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	f	1253	0	0	A	33470	D	"By Justesen Ranches,By Justesen Ranches "	0	4	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420418016971	"2018-03-26 19:11:17"	tv489594_4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	4000	86	344000	D	32217	I	"By Justesen Ranches,By Justesen Ranches "	0	-11	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000114420417035835	"2017-07-05 21:51:45"	v470399_4.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	1140	0	0	A	36217	D	"By Justesen Ranches,By Justesen Ranches "	0	3	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420416111847	"2016-07-06 21:44:02"	v443817_4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	1450	0	0	A	35077	D	"By Justesen Ranches,By Justesen Ranches "	1	4	2955	2	2	2	5	9	26	64		0	-7	6	39	45	-4	5	-25	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420416104873	"2016-05-25 17:13:34"	v440992_4.xml	4	2015-05-07	0	0	0	000000000000000000	2	"Common Stock"	2015-05-07	P	0	1000	46.81	46810	A	33627	I	"By Justesen Ranches,By Justesen Ranches "	0	3	2009	2	25	26	34	46	63	97		3	-1	-7	1	-18	-31	-17	-36	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291715000020	"2015-07-06 20:32:10"	primary_doc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	1129	0	0	A	32627	D	"By Justesen Ranches,By Justesen Ranches "	1	4	4430	2	0	0	3	4	10	15	7	4	-4	-10	3	-10	38	-25	-26	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291715000013	"2015-06-10 18:14:21"	primary_doc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	1000	39.85	39850	A	31498	D	"By Justesen Ranches,By Justesen Ranches "	0	3	9295	2	2	2	1	-8	-15	8	-3	4	11	13	-1	-3	89	-18	-33	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291715000011	"2015-05-15 13:35:36"	primary_doc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	2000	35.45	70900	A	30498	D	"By Justesen Ranches,By Justesen Ranches "	0	7	9252	0	3	1	-1	13	1	12	-19	-25	-18	-9	-12	-4	63	-15	-36	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291715000008	"2015-05-11 18:09:53"	primary_doc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	3000	46.81	140430	A	28498	D	"By Justesen Ranches,By Justesen Ranches "	0	12	4889	7	-29	-31	-25	-20	-25	3	-39	3	3	5	10	23	104	4	-17	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291714000043	"2014-11-07 13:27:32"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	4000	22.93	91720	A	25498	D	"By Justesen Ranches,By Justesen Ranches "	0	19	14220	0	10	6	-2	-5	68	120	134	0	-49	-49	-43	-58	-50	-72	-27	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291714000021	"2014-07-02 18:24:53"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	874	0	0	A	21498	D	"By Justesen Ranches,By Justesen Ranches "	1	4	3514	5	7	7	9	12	-24	-47	-23	6	1	2	8	-20	-47	-2	142	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000114420413067441	"2013-12-16 15:02:38"	v363173_4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	4000	86.003	344012	D	40624	I	"By Justesen Ranches,By Justesen Ranches "	1	-9	2616	0	1	0	10	14	-25	-45	-68	0	4	2	-4	24	44	140	365	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291713000020	"2013-07-02 19:32:57"	primary_doc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-02	M	0	625	0	0	A	44624	D	"By Justesen Ranches,By Justesen Ranches "	0	1	3278	4	1	1	4	36	30	80	-6	-3	-15	-17	-13	-1	34	146	271	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420413026439	"2013-05-06 14:18:48"	v343987_4.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	4000	52.47	209880	A	43999	I	"By Justesen Ranches,By Justesen Ranches "	0	10	4764	0	3	4	8	6	33	53	-8	3	4	-1	7	36	85	178	246	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420412048765	"2012-08-29 17:01:11"	v322711_4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	500	25.11	12555	A	39999	D	"By Justesen Ranches,By Justesen Ranches "	0	1	730	1	0	0	2	11	34	81	161	1	-4	0	14	26	47	76	99	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000114420412035566	"2012-06-20 14:25:25"	v316527_4.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	P	0	900	20.1033	18093	A	39499	D	"By Justesen Ranches,By Justesen Ranches "	0	2	922	0	0	1	1	6	37	93	188	1	0	3	-4	7	8	45	60	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420412026771	"2012-05-08 14:42:52"	v312350_4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	1000	20.58	20580	A	38599	D	"By Justesen Ranches,By Justesen Ranches "	0	3	559	0	3	0	-4	0	24	57	189	3	2	4	3	11	29	37	50	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420412010173	"2012-02-21 16:15:48"	v303350_4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	250	17.26	4315	A	37599	D	"By Justesen Ranches,By Justesen Ranches "	0	1	658	0	-2	-2	-2	11	13	53	159	-2	-9	-9	-14	-3	29	15	45	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	2	000089291711000211	"2011-12-14 18:19:02"	bbsi4justesen111214.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	5000	19.3994	96997	A	37349	D	"By Justesen Ranches,By Justesen Ranches "	0	15	0																	C		0	0000		"Barrett Business Services Inc"	BSSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291711000189	"2011-11-07 19:51:39"	bbsi4justesen111107.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	19172	16.0212	307159	A	32349	M	"By Justesen Ranches,By Justesen Ranches "	1	145	527	5	4	4	3	17	13	29	98	3	3	15	14	16	3	3	44	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
