sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1027717	5	1289460	1	000117911012003041	"2012-02-21 10:21:26"	edgar.xml	4	2012-02-18	0	1	0	000000000000000000	0	"Common Stock"	2012-02-18	M	0	7500	0	0	A	41060	D		0	22	10752	0	-1	6	3	2	6	7	17	4	2	7	8	20	27	-7	28	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Parker James F"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1027717	5	1289460	1	000117911011003031	"2011-02-18 17:08:43"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	M	0	7500	0	0	A	59620	D		0	14	13594	2	-3	-3	-7	-11	-8	-28	-9	-1	3	7	3	13	34	38	121	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Parker James F"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1027717	5	1289460	1	000117911010003013	"2010-02-17 16:32:35"	edgar.xml	4	2010-02-14	0	1	0	000000000000000000	1	"Common Stock"	2010-02-14	M	0	7500	0	0	A	44620	D		0	20	12604	-1	-1	-1	6	6	14	1	40	6	12	12	16	26	27	57	18	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Parker James F"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1027717	5	1289460	1	000117911009002750	"2009-02-17 10:33:03"	edgar.xml	4	2009-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-02-14	M	0	7500	0	0	A	29620	D		0	34	6726	0	-2	-4	1	5	25	23	57	6	7	4	4	32	-18	-25	-40	C	A	0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Parker James F"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1027717	5	1289460	1	000117911007005650	"2007-03-08 09:11:37"	edgar.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-03-07	P	0	5000	14.76	73800	A	17120	D		0	41	10238	0	1	3	1	-2	-5	-13	-37	0	-5	5	7	6	21	-7	3	C	A	0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Parker James F"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
22	70	1027717	3	92380	1	000102771704000002	"2004-12-17 18:26:30"	primary_doc.xml	4	2004-12-17	1	1	0	000000000000000000	0	"Common Stock"	2004-12-17	M	0	255	3.33	849	A	286267	D	"Custodian for Daughter,Profit Sharing Pl"	0	0	32767	0	-1	-1	-1	-5	-8	-11	5	-1	0	1	-3	9	-1	0	4	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Parker James F"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027717	3	92380	1	000102771704000002	"2004-12-17 18:26:30"	primary_doc.xml	4	2004-12-17	1	1	0	000000000000000000	1	"Common Stock"	2004-12-17	S	0	255	15.8	4029	D	286267	D	"Custodian for Daughter,Profit Sharing Pl"	0	0	32767	0	-1	-1	-1	-5	-8	-11	5	-1	0	1	-3	9	-1	0	4	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Parker James F"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027717	2	92380	1	000102771703000003	"2003-12-23 15:12:41"	primary_doc.xml	4	2003-12-22	0	1	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	11339	7.4	83909	A	285789	D	"Profit Sharing,Custodian for Daughter"	0	4	32767	0	0	-2	-1	-3	-17	-2	-2	2	1	-10	-13	-11	-5	11	-12	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Parker James F"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235-1611		0	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027717	2	92380	1	000102771703000003	"2003-12-23 15:12:41"	primary_doc.xml	4	2003-12-22	0	1	0	000000000000000000	1	"Common Stock"	2003-12-22	S	0	11339	16.03	181764	D	285789	D	"Profit Sharing,Custodian for Daughter"	0	-4	32767	0	0	-2	-1	-3	-17	-2	-2	2	1	-10	-13	-11	-5	11	-12	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Parker James F"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235-1611		0	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027717	1	92380	1	000102771703000002	"2003-12-10 14:48:39"	primary_doc.xml	4	2003-12-08	0	1	0	000000000000000000	0	"Common Stock"	2003-12-08	M	0	13980	7.4	103452	A	285789	D	"Profit Sharing Plan,Custodian for Daught"	0	5	32767	0	0	2	1	-3	-14	-2	0	-5	-13	-10	-18	-13	-7	-2	-19	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Parker James F"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		0	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027717	1	92380	1	000102771703000001	"2003-07-28 11:07:45"	primary_doc.xml	4	2003-07-25	0	0	0	000000000000000000	0	"Common Stock"	2003-07-25	S	0	40000	16.97	678800	D	271809	D	"ProfitSharing,As Custodian"	0	-13	32767	0	0	0	-4	1	10	-8	-16	1	-1	-4	0	13	31	41	-14	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Parker James F"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		0	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
