sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	940434	2	1212545	54	000133163707000020	"2007-07-24 16:07:01"	edgar.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	P	0	56000	24.99	1399440	A	1561730	I	"By William S. Boyd Trust"	0	4	5555	-4	1	1	3	15	-10	-43	-56	-3	-7	-16	-18	-21	-27	-30	-6	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000133163707000003	"2007-04-27 16:26:10"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	P	0	100000	31.6554	3165536	A	877338	I	"By William S. Boyd Trust"	1	13	2815	-2	0	0	0	-4	-28	-34	-61	2	5	9	3	-2	3	-10		C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000135931006000010	"2006-10-25 12:21:34"	edgar.xml	4	2006-10-23	0	0	0	000000000000000000	1	"Common Stock"	2006-10-23	P	0	25400	32.85	834390	A	759421	I	"By William S. Boyd Trust"	0	3	4486	0	1	4	5	15	5	0	-35	0	-6	-2	-15	-15	-13	15		C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000135931006000006	"2006-10-20 17:32:06"	edgar.xml	4	2006-10-20	0	0	0	000000000000000000	1	"Common Stock"	2006-10-20	P	0	21700	32.78	711326	A	734021	I	"By William S. Boyd Trust"	0	3	4472	2	-3	-3	2	10	6	-5	-36	-4	-3	-2	-13	-12	-12	25		C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000135931006000004	"2006-10-19 19:06:15"	edgar.xml	4	2006-10-19	0	0	0	000000000000000000	1	"Common Stock"	2006-10-19	P	0	52900	32.18	1702322	A	712321	I	"By William S. Boyd Trust"	0	8	4323	-1	2	2	1	12	8	0	-33	-5	-3	-4	-12	-10	-12	27		C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000133163706000097	"2006-05-26 12:03:16"	edgar.xml	4/A	2006-05-24	0	1	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	4900	35.61	174489	A	659321	B	"By William S. Boyd Trust"	0	1	1944	0	-1	-1	1	-8	1	4	-12														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000133163706000095	"2006-05-26 12:00:37"	edgar.xml	4/A	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	40300	35.47	1429441	A	653421	B	"By William S. Boyd Trust"	0	7	1944	0	-1	-1	1	-8	1	4	-12														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000133163706000093	"2006-05-26 11:49:10"	edgar.xml	4/A	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	4800	34.99	167952	A	613121	B	"By William S. Boyd Trust"	0	1	1944	0	-1	-1	1	-8	1	4	-12														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000133163706000091	"2006-05-25 12:01:59"	edgar.xml	4	2006-05-24	0	1	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	4900	35.61	174489	A	142000	B	"By William S. Boyd Trust"	0	4	1936	0	2	2	3	-5	4	5	-11														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000133163706000089	"2006-05-24 16:23:07"	edgar.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	40300	35.47	1429441	A	136100	B	"By William S. Boyd Trust"	0	42	1931	-2	1	1	2	-2	7	3	-11														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000133163706000087	"2006-05-23 15:04:04"	edgar.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	4800	34.99	167952	A	95800	B	"By William S. Boyd Trust"	0	5	1835	0	-1	-1	0	-3	7	2	-12														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000133163706000067	"2006-04-25 17:22:16"	edgar.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	P	0	85000	36.75	3123750	A	91000	B	"By William S. Boyd Trust"	0	1417	1639	-1	1	1	1	-3	2	-10	-14														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	132	000112329205000649	"2005-07-08 17:18:17"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	10000	22	220000	A	4978730	I	"By William S. Boyd Trust,By daughter,By "	0	0	2115	0	1	1	6	13	5	14	30	1								C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0000-00-00	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
