sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1250991	10	783325	3	000010781516000341	"2016-06-03 16:30:19"	edgar.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	68210	60.3542	4116763	D	74347	D	"ERSP,by Trust"	1	-48	32767	2	-1	-1	1	6	-2	-8		1	4	0	9	7	23	33	42	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	9	783325	3	000010781516000238	"2016-02-25 17:00:01"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	31000	21.1075	654333	A	71115	D	"by Trust,ERSP"	1	77	32767	1	-3	-3	-3	2	2	7	6	2	3	2	12	15	20	13	41	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	9	783325	3	000010781516000238	"2016-02-25 17:00:01"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	31000	57.6949	1788543	D	71115	D	"by Trust,ERSP"	1	-30	32767	1	-3	-3	-3	2	2	7	6	2	3	2	12	15	20	13	41	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	9	783325	3	000010781516000221	"2016-02-10 17:03:06"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	75000	21.1075	1583063	A	71115	D	"by Trust,ERSP"	1	-1931	32767	-1	-1	-1	-2	3	6	12	6	2	4	8	11	17	17	13	46	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	9	783325	3	000010781516000221	"2016-02-10 17:03:06"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	1	"Common Stock"	2016-02-08	S	0	75000	57.175	4288125	D	71115	D	"by Trust,ERSP"	1	-51	32767	-1	-1	-1	-2	3	6	12	6	2	4	8	11	17	17	13	46	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000133	"2015-11-19 18:43:13"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	16000	21.1075	337720	A	69486	D	"ERSP,by Trust"	0	30	32767	0	0	0	-2	0	15	18	14	2	3	-1	-4	-2	5	6	27	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000133	"2015-11-19 18:43:13"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	16000	50.455	807280	D	69486	D	"ERSP,by Trust"	0	-19	32767	0	0	0	-2	0	15	18	14	2	3	-1	-4	-2	5	6	27	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000111	"2015-08-14 16:40:47"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	10000	21.1075	211075	A	69473	D	"ERSP,by Trust"	0	17	32767	1	0	0	0	-6	-2	10	26	3	5	9	10	8	-1	22	29	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000111	"2015-08-14 16:40:47"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Stock"	2015-08-13	S	0	10000	50.9565	509565	D	69473	D	"ERSP,by Trust"	0	-13	32767	1	0	0	0	-6	-2	10	26	3	5	9	10	8	-1	22	29	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000110	"2015-08-13 16:51:54"	edgar.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	M	0	22658	22.7332	515089	A	69473	D	"ERSP,by Trust"	1	48	32767	0	1	1	1	-6	-2	11	27	2	4	9	11	10	0	23	28	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000110	"2015-08-13 16:51:54"	edgar.xml	4	2015-08-11	0	1	0	000000000000000000	1	"Common Stock"	2015-08-11	S	0	22658	50.6843	1148405	D	69473	D	"ERSP,by Trust"	1	-25	32767	0	1	1	1	-6	-2	11	27	2	4	9	11	10	0	23	28	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000107	"2015-08-05 17:26:00"	edgar.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	8700	24.0175	208952	A	69473	D	"ERSP,by Trust"	0	14	32767	0	1	1	4	-4	7	18	35	0	3	3	6	3	-11	16	19	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000107	"2015-08-05 17:26:00"	edgar.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	8700	49.3386	429246	D	69473	D	"ERSP,by Trust"	0	-11	32767	0	1	1	4	-4	7	18	35	0	3	3	6	3	-11	16	19	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000098	"2015-08-04 17:54:05"	edgar.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	9600	24.0175	230568	A	69473	D	"ERSP,by Trust"	0	16	32767	-1	0	0	2	-3	6	17	36	3	5	5	7	0	-10	17	21	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000098	"2015-08-04 17:54:05"	edgar.xml	4	2015-07-31	0	1	0	000000000000000000	1	"Common Stock"	2015-07-31	S	0	9600	49.2222	472533	D	69473	D	"ERSP,by Trust"	0	-12	32767	-1	0	0	2	-3	6	17	36	3	5	5	7	0	-10	17	21	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000092	"2015-08-03 16:37:40"	edgar.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	1700	24.0175	40830	A	52330	D	"ERSP,by Trust"	0	3	32767	1	-1	-1	1	-3	4	15	36	2	2	4	6	0	-10	17	21	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000092	"2015-08-03 16:37:40"	edgar.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Common Stock"	2015-07-30	S	0	1700	48.9223	83168	D	52330	D	"ERSP,by Trust"	0	-3	32767	1	-1	-1	1	-3	4	15	36	2	2	4	6	0	-10	17	21	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781515000063	"2015-05-22 16:37:34"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	50000	21.1075	1055375	A	52291	D	"ERSP,by Trust"	0	2182	32767	-1	0	0	0	-4	7	5	25	1	3	-1	-1	-5	1	13	20	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781515000063	"2015-05-22 16:37:34"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	50000	48.5965	2429825	D	52291	D	"ERSP,by Trust"	0	-49	32767	-1	0	0	0	-4	7	5	25	1	3	-1	-1	-5	1	13	20	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781515000062	"2015-05-20 16:34:43"	edgar.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	100000	21.1075	2110750	A	52291	D	"ERSP,by Trust"	0	-210	32767	1	0	0	-1	-4	6	5	23	1	1	-2	-1	-7	3	11	18	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781515000062	"2015-05-20 16:34:43"	edgar.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	100000	48.2492	4824920	D	52291	D	"ERSP,by Trust"	0	-66	32767	1	0	0	-1	-4	6	5	23	1	1	-2	-1	-7	3	11	18	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781515000031	"2015-02-25 16:42:18"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	61025	24.0175	1465668	A	52265	D	"ERSP,by Trust"	1	-697	32767	-2	-2	-1	-2	-5	-6	-4	15	2	1	-5	-1	9	21	24	39	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781515000031	"2015-02-25 16:42:18"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	61025	52.3344	3193707	D	52265	D	"ERSP,by Trust"	1	-54	32767	-2	-2	-1	-2	-5	-6	-4	15	2	1	-5	-1	9	21	24	39	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781515000029	"2015-02-20 16:43:28"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	27490	24.0175	660241	A	52265	D	"ERSP,by Trust"	0	111	32767	1	1	1	-2	-3	-5	1	13	1	-1	-10	-3	7	18	22	37	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781515000029	"2015-02-20 16:43:28"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	27490	51.1292	1405542	D	52265	D	"ERSP,by Trust"	0	-34	32767	1	1	1	-2	-3	-5	1	13	1	-1	-10	-3	7	18	22	37	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781515000026	"2015-02-18 16:36:13"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	72510	24.0175	1741509	A	52265	D	"ERSP,by Trust"	1	-358	32767	2	-1	-1	1	-4	-7	0	11	-1	-8	-10	-2	8	19	21	38	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781515000026	"2015-02-18 16:36:13"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	72510	51.1089	3705909	D	52265	D	"ERSP,by Trust"	1	-58	32767	2	-1	-1	1	-4	-7	0	11	-1	-8	-10	-2	8	19	21	38	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781514000113	"2014-11-12 16:37:34"	edgar.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	34817	24.0175	836217	A	48415	D	"ERSP,by Trust"	1	256	32767	-2	-1	-1	1	6	9	0	7	1	0	3	15	15	10	23	46	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	1	000010781514000113	"2014-11-12 16:37:34"	edgar.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	34817	49.5871	1726475	D	48415	D	"ERSP,by Trust"	1	-42	32767	-2	-1	-1	1	6	9	0	7	1	0	3	15	15	10	23	46	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
