sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1291809	12	1418135	3	000120919120060625	"2020-11-27 13:30:09"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	7500	30.2083	226562	A	73000	D		0	11	0	0																C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430520000124	"2020-11-24 18:03:59"	wf-form4_160625902573205.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-24	P	0	5000	7.256	36280	A	339982	D		0	1	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000121	"2020-11-23 18:23:38"	wf-form4_160617380330866.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-19	P	0	15000	6.00927	90139	A	334982	D		1	5	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000119	"2020-11-17 18:20:22"	wf-form4_160565520246304.xml	4	2020-11-15	0	1	0	000000000000000000	1	"Class A common stock"	2020-11-16	P	0	25000	4.9635	124088	A	319982	D		1	8	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919120036600	"2020-06-15 16:21:22"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	1000	28.143	28143	A	65500	D		0	2	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919120036255	"2020-06-12 16:16:50"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	1999	28.5343	57040	A	64500	D		1	3	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919120035498	"2020-06-10 16:17:26"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	2500	28.2763	70691	A	62501	D		1	4	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919119057192	"2019-11-19 16:38:58"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	4500	30.0486	135219	A	60001	D		1	8	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919119056028	"2019-11-12 16:34:57"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	5000	29.2813	146407	A	55501	D		1	10	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430519000101	"2019-09-04 18:47:18"	wf-form4_156763722325550.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Class A common stock"	2019-08-30	P	0	35000	9.3132	325962	A	270812	D		1	15	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919119045944	"2019-08-14 16:48:02"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	4000	27.6905	110762	A	50501	D		0	9	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919119045789	"2019-08-13 17:33:58"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	3000	28.6513	85954	A	46501	D		1	7	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919119032863	"2019-05-28 07:18:22"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	2000	28.9843	57969	A	43501	D		1	5	0	0																C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919119030860	"2019-05-17 16:10:23"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	3000	28.9253	86776	A	41501	D		0	8	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919118061292	"2018-12-06 16:40:33"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	8500	25.9787	220819	A	38501	D		1	28	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919118060115	"2018-11-28 16:45:33"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	5000	26.5794	132897	A	30001	D		1	20	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430518000075	"2018-11-16 16:53:45"	wf-form4_154240520916582.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Class A common stock"	2018-11-15	P	0	45000	8.2953	373289	A	225000	D		0	25	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919118058277	"2018-11-13 16:36:55"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	5000	28.3498	141749	A	25001	D		0	25	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919118048955	"2018-08-30 16:40:58"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	P	0	10000	23.1724	231724	A	20001	D		0	100	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430518000028	"2018-08-27 12:08:11"	wf-form4_153538607461357.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A common stock"	2018-08-23	P	0	25000	11.6	290000	A	180000	D		1	16	0	0																C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919118046238	"2018-08-10 16:35:46"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	10000	23.75	237500	A	10001	D		0	32766	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430518000017	"2018-05-16 08:29:49"	wf-form4_152647377530588.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Class A common stock"	2018-05-11	P	0	15000	14.118	211770	A	155000	D		0	11	0	0																C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	128	1291809	5	98246	1	000009824618000114	"2018-02-13 16:20:35"	wf-form4_151855679127633.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-02-09	P	0	2000	99.4885	198977	A	15061	D		0	15	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Singer Robert S"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1291809	5	98246	1	000009824617000233	"2017-09-27 16:46:54"	wf-form4_150654519777694.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2017-09-25	P	0	1000	88.1286	88129	A	13061	D		0	8	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Singer Robert S"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
10	98	1291809	9	1024305	1	000102430517000085	"2017-09-08 16:56:11"	wf-form4_150490415865438.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Class A common stock"	2017-09-06	P	0	20000	16.51	330200	A	130000	D		0	18	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430517000077	"2017-08-28 16:19:54"	wf-form4_150395158099850.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Class A common stock"	2017-08-24	P	0	20000	16.2991	325982	A	110000	D		0	22	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	128	1291809	5	98246	1	000009824615000146	"2015-09-25 10:16:32"	wf-form4_144319058209674.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2015-09-24	P	0	500	77.225	38613	A	9859	D		0	5	32767	0	-1	-4	-2	1	0	-8	-4	-2	-3	-4	-13	-16	-9	-20	2	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Singer Robert S"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1291809	5	98246	1	000009824615000144	"2015-09-22 11:12:09"	wf-form4_144293471855452.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2015-09-21	P	0	750	79.237	59428	A	9359	D		0	9	32767	0	-1	-1	-6	1	-9	-8	-8	-2	-1	-3	-17	-14	-9	-19	2	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Singer Robert S"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
2	2	1291809	6	1452575	1	000120919113050178	"2013-11-01 16:01:11"	doc4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	500	82.462	41231	A	20532	D		0	2	32767	0	0	0	-2	3	-8	8	23	1	0	6	5	8	2	35	15	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291809	4	1452575	1	000122520812017122	"2012-08-02 11:43:41"	doc4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	500	71.961	35981	A	18243	D		0	3	32767	0	0	2	1	0	-12	5	10	0	-1	-7	-15	-15	-1	5	40	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291809	4	1452575	1	000122520812016985	"2012-08-01 14:38:36"	doc4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	500	73.26	36630	A	17743	D		0	3	32767	0	-1	-1	0	-1	-15	4	6	3	-2	-7	-15	-13	-1	4	39	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291809	4	1452575	1	000122520812016817	"2012-07-30 15:37:44"	doc4.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	500	71.868	35934	A	17243	D		0	3	32767	0	1	1	3	1	-11	-5	3	-1	-1	-8	-15	-16	-2	2	42	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	128	1291809	5	98246	1	000009824612000138	"2012-06-05 12:16:04"	edgar.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2012-06-01	P	0	2000	54.215	108430	A	8002	D		1	33	32767	0	1	3	-1	-1	14	9	45	-3	-11	-11	-18	-19	-17	-24	35	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Singer Robert S"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
2	2	1291809	4	1452575	1	000122520811025164	"2011-11-21 16:01:26"	doc4.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	3000	70.2813	210844	A	15194	D		1	25	32767	-1	3	3	4	7	11	18	-4	-2	2	-2	-1	7	7	19	67	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
