sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1291809	9	1024305	1	000102430515000133	"2015-12-10 16:44:30"	wf-form4_144978385809258.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Class A common stock"	2015-12-08	S	0	8335	27.1489	226286	D	50000	D		0	-14	32767	-1	-4	-4	0	-18	-1	-4	-31	5	2	5	-2	0	10	43	84	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	2	1291809	6	1452575	1	000120919115082227	"2015-11-25 15:39:42"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	4000	81.7668	327067	D	5610	D		0	-42	32767	0	1	1	-1	-2	-10	3	-9	-2	0	-3	14	4	-15	-18	0	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291809	6	1452575	1	000120919115040476	"2015-05-08 15:45:48"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	5000	95.805	479025	D	9610	D		0	-34	32767	0	0	-1	2	-2	-8	-12	-10	-1	-1	-4	-3	-3	-1	12	24	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291809	6	1452575	1	000120919114066023	"2014-11-04 10:41:31"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	6000	100.555	603330	D	12676	D		0	-32	32767	0	-2	-1	-1	2	0	-3	-15	-3	0	8	4	9	17	24	63	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430514000016	"2014-06-10 19:00:07"	wf-form4_140244119590493.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Class A common stock"	2014-06-09	S	0	40000	17.7689	710756	D	40000	D		0	-50	16249	-2	-1	-1	-3	3	-1	17	48	5	8	10	12	12	11			C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	128	1291809	5	98246	1	000009824614000181	"2014-06-03 17:44:27"	wf-form4_140183185691906.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-05-30	S	0	2000	99.3862	198772	D	7761	D		0	-20	32767	0	1	1	1	3	2	10	-4	1	3	11	14	8	13	30	79	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Singer Robert S"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
2	2	1291809	6	1452575	1	000120919114038384	"2014-06-02 17:15:27"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	3000	89.274	267822	D	18676	D		0	-14	32767	0	0	0	0	4	6	16	10	3	4	4	6	10	6	10	11	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	128	1291809	5	98246	1	000009824614000165	"2014-05-30 10:33:35"	wf-form4_140146040482528.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-05-29	S	0	2000	98.248	196496	D	7761	D		0	-20	32767	0	0	0	1	2	3	9	-4	3	9	12	14	7	23	29	79	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Singer Robert S"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
2	2	1291809	6	1452575	1	000120919114037546	"2014-05-29 12:00:28"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	3000	87.4035	262211	D	18676	D		0	-14	32767	0	1	3	2	6	10	17	13	2	1	0	6	8	5	3	11	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291809	4	1452575	1	000122520810004912	"2010-02-18 15:25:09"	doc4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	S	0	2700	46.113	124505	D	10634	D		0	-20	32767	0	0	1	0	11	10	17	31	2	0	6	4	3	25	74		C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1291809	10	1018840	1	000094926505000501	"2005-06-03 14:06:19"	sin418.xml	4	2005-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-06-02	S	0	37500	62.14	2330250	D	41300	D		0	-48	32767	0	0	1	3	7	-14	-5	-10	13	16	14	16	17	40	80	133	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Singer Robert S"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
