sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1251016	5	1125259	2	000112760209016765	"2009-08-05 09:05:47"	form4.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2009-08-03	S	0	40000	28.7525	1150100	D	127147	I	"Dickinson Enterprises Limited Partnershi"	0	-24	4782	0	0	0	0	-2	4	23	26	5	4	7	16	2	63	-13	-25	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000112760209016763	"2009-08-05 09:03:24"	form4.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	40000	28.7525	1150100	D	127147	I	"By Dickinson Enterprises Limited Partner"	0	-24	32767	0	-2	-2	0	-3	0	18	23	4	3	8	20	0	56	-19	-28	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	1	000112525908000028	"2008-08-04 10:42:27"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2008-08-01	S	0	40000	36.8124	1472496	D	160000	I	"Dickinson Enterprises Limited Partnershi"	0	-20	16284	0	2	10	9	6	-25	-48	-12	-4	-9	20	2	-14	-20	-18	-4	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000081509708000024	"2008-08-04 10:41:23"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	40000	36.8124	1472496	D	160000	I	"Dickinson Enterprises Limited Partnershi"	0	-20	32767	0	2	10	9	8	-21	-49	-18	-4	-8	22	3	-12	-17	-16	2	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	1	000112525908000027	"2008-06-25 11:14:25"	edgar.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Trust Shares (interest in special voting shares)"	2008-06-24	S	0	18042	34.7022	626096	D	200000	I	"Dickinson Enterprises Limited Partnershi"	0	-8	8629	0	4	-3	-6	9	1	-34	-18	-7	-8	-12	-16	-18	-24	-29	-13	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000081509708000023	"2008-06-25 11:13:26"	edgar.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	S	0	18042	34.7022	626096	D	200000	I	"Dickinson Enterprises Limited Partnershi"	0	-8	32767	0	3	-3	-6	9	9	-31	-24	-6	-7	-11	-13	-15	-22	-26	-10	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	1	000112525908000019	"2008-04-18 08:49:21"	edgar.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2008-04-17	S	0	32000	40.8102	1305927	D	224122	I	"Dickinson Enterprises Limited Partnershi"	0	-12	5969	0	2	1	-5	-4	-14	-39	-29	5	1	3	6	8	-12	-12	-13	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000081509708000014	"2008-04-18 08:48:10"	edgar.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	S	0	32000	40.8102	1305927	D	224122	I	"Dickinson Enterprises Limited Partnershi"	0	-12	32767	0	3	0	-4	-4	-11	-31	-31	4	0	4	7	6	-13	-8	-7	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	1	000112525908000014	"2008-03-28 15:45:41"	edgar.xml	4	2008-03-27	0	1	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2008-03-27	M	0	80000	37.9375	3035000	A	0	D		0	-100	6045	0	-2	-1	2	-5	-15	-19	-39	-3	12	5	-4	-8	-13	-13	-15	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	1	000112525908000014	"2008-03-28 15:45:41"	edgar.xml	4	2008-03-27	0	1	0	000000000000000000	1	"Trust Shares (beneficial interest in special voting share)"	2008-03-27	S	0	80000	41.3933	3311465	D	0	D		1	-100	6045	0	-2	-1	2	-5	-15	-19	-39	-3	12	5	-4	-8	-13	-13	-15	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000081509708000011	"2008-03-28 15:44:31"	edgar.xml	4	2008-03-27	0	1	0	000000000000000000	0	"Common Stock"	2008-03-27	M	0	80000	37.9375	3035000	A	0	D		0	-100	32767	0	-3	-1	3	-3	-12	-8	-41	-4	12	6	-4	-10	-15	-11	-10	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000081509708000011	"2008-03-28 15:44:31"	edgar.xml	4	2008-03-27	0	1	0	000000000000000000	1	"Common Stock"	2008-03-27	S	0	80000	41.3933	3311465	D	0	D		0	-100	32767	0	-3	-1	3	-3	-12	-8	-41	-4	12	6	-4	-10	-15	-11	-10	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	1	000112525907000029	"2007-08-02 10:29:47"	edgar.xml	4	2007-01-08	0	1	0	000000000000000000	3	"Trust Shares (beneficial interest in special voting share)"	2007-01-08	S	0	20000	44.5997	891994	D	262000	M	"By Dickinson Enterprises Limited Partner"	0	-7	5073	0	1	-2	4	1	6	2	-17	2	-4	-5	-11	-12	-18	14	-14	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000081509707000027	"2007-08-02 10:18:50"	edgar.xml	4	2007-01-08	0	1	0	000000000000000000	3	"Common Stock"	2007-01-08	S	0	20000	44.5997	891994	D	262000	M	"By Dickinson Enterprises Limited Partner"	0	-7	32767	0	0	-3	4	1	7	1	-14	1	-4	-4	-9	-8	-12	18	-11	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	9	1125259	1	000112525907000018	"2007-04-18 11:01:28"	edgar.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2007-04-17	S	0	22000	46.725	1027950	D	242000	I	"By Dickinson Enterprises Limited Partner"	0	-8	1889	0	-1	-1	2	2	-3	1	-14	3	1	0	4	-9	3	-1	-6	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	9	815097	1	000081509707000016	"2007-04-18 11:01:01"	edgar.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	S	0	22000	46.725	1027950	D	242000	I	"By Dickinson Enterprises Limited Partner"	0	-8	32767	0	-1	0	2	3	3	7	-10	3	0	-1	2	-8	0	0	-2	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	9	1125259	1	000112525906000050	"2006-11-17 14:00:22"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2006-11-16	S	0	13000	49.9624	649511	D	0	I	"By The Dickinson Foundation"	0	-100	3062	0	0	1	2	-3	2	4	-13	3	4	3	2	22	20	-6	-6	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	9	1125259	1	000112525906000049	"2006-11-17 13:59:56"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2006-11-16	M	0	176000	30.6189	5388920	A	0	D		0	-100	3062	0	0	1	2	-3	2	4	-13	3	4	3	2	22	20	-6	-6	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	9	1125259	1	000112525906000049	"2006-11-17 13:59:56"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	3	"Trust Shares (beneficial interest in special voting share)"	2006-11-16	S	0	176000	49.7778	8760891	D	0	D		1	-100	3062	0	0	1	2	-3	2	4	-13	3	4	3	2	22	20	-6	-6	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	9	815097	1	000081509706000042	"2006-11-17 13:59:23"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	13000	49.9624	649511	D	0	I	"By The Dickinson Foundation"	0	-100	32767	0	0	0	1	-4	-2	1	-10	3	4	3	4	26	24	-2	0	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	9	815097	1	000081509706000041	"2006-11-17 13:58:14"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	176000	30.6189	5388920	A	0	D		0	-100	32767	0	0	0	1	-4	-2	1	-10	3	4	3	4	26	24	-2	0	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	9	815097	1	000081509706000041	"2006-11-17 13:58:14"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	3	"Common Stock"	2006-11-16	S	0	176000	49.7778	8760891	D	0	D		1	-100	32767	0	0	0	1	-4	-2	1	-10	3	4	3	4	26	24	-2	0	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	8	1125259	1	000112525906000023	"2006-08-02 10:58:09"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	3	"Trust Shares (beneficial interest in special voting share)"	2006-08-01	S	0	40000	38.246	1529839	D	277000	M	"By Dickinson Enterprises Limited Partner"	0	-13	2329	0	1	1	0	8	27	44	17	-2	0	-2	-4	-22	-30	-26	-18	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	0	0	"Pres, CEO - CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	8	815097	1	000081509706000015	"2006-08-02 10:56:22"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	3	"Common Stock"	2006-08-01	S	0	40000	38.246	1529839	D	277000	M	"By Dickinson Enterprises Limited Partner"	0	-13	32767	0	1	1	-1	7	30	39	21	-4	-4	-6	-6	-19	-26	-25	-15	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	0	0	"Pres, CEO - CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
23	62	1251016	3	105016	1	000118143106038258	"2006-06-23 16:09:29"	rrd122232.xml	4	2006-06-16	1	0	0	000000000000000000	4	"Common Stock"	2006-06-16	S	0	3000	58.6387	175916	D	49073	B	"By Dickinson Enterprises LP"	0	-6	23082	1	1	1	3	-24	-22	-18	-5														"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Dickinson Robert H"	"2665 South Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1251016	3	105016	1	000118143106026362	"2006-05-01 16:40:26"	rrd115493.xml	4	2006-04-27	0	1	0	000000000000000000	3	"Common Stock"	2006-04-27	P	0	2000	64	128000	A	52073	B	"By Dickinson Foundation"	0	4	23653	0	2	2	4	-12	-29	-19	-13														"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Dickinson Robert H"	"2665 South Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
