sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1120042	2	719402	3	000125322509000002	"2009-08-21 15:07:23"	primary_doc.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	108	15.1472	1636	A	412	D		0	36	0	0																C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1120042	2	719402	3	000138960609000020	"2009-08-19 11:11:49"	primary_doc.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	250	15.03	3758	A	584	D		0	75	0	0																C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1120042	2	719402	3	000138960609000019	"2009-08-12 15:38:48"	primary_doc.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	134	15.06	2018	A	334	D		0	67	0	0																C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1120042	2	719402	3	000138960609000018	"2009-08-11 16:18:13"	primary_doc.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	P	0	200	15.04	3008	A	200	D		0	32767	0																	C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1120042	2	719402	3	000138960608000010	"2008-12-29 11:33:46"	primary_doc.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	1000	16.008	16008	A	7464	I	"French Grandchildren Trust"	0	15	0	0																C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
19	32	1120042	3	354963	1	000100547708005715	"2008-09-16 17:02:24"	edgar123.xml	4	2008-09-16	0	1	0	000000000000000000	0	"Common Stock"	2008-09-16	M	0	5394	8.0833	43601	A	958000	D	"Spouse,By Daughter,By Son,TTEE U/A WBF f"	0	1	1673	9	-4	-4	6	6	23	0	-11	-3	5	9	31	9	28	-12	29	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547708003131	"2008-04-30 14:56:33"	edgar123.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	400	13.5899	5436	A	952606	D	"Spouse,By Daughter,By Son,TTEE U/A WBF f"	0	0	982	0	-3	3	-1	17	8	42	41	-7	-9	-7	-13	-23	-40	-6	1	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547708002133	"2008-03-05 11:41:06"	edgar123.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	1200	14.83	17796	A	952206	D	"Spouse,By Daughter,By Son,TTEE U/A WBF f"	0	0	2215	0	0	-8	-4	3	11	16	33	1	2	-11	-21	-39	-26	6	5	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547708002093	"2008-03-03 17:07:07"	edgar123.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	1000	14.51	14510	A	951006	D	"Spouse,By Daughter,By Son,TTEE U/A WBF f"	0	0	2096	-2	4	4	-4	9	12	30	38	-1	-7	-11	-24	-37	-24	2	5	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547708002010	"2008-02-28 16:05:43"	edgar123.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	3400	14.77	50218	A	950006	D	"Spouse,By Daughter,By Son,TTEE U/A WBF f"	0	0	2021	-1	0	0	0	-2	7	14	44	2	-7	-13	-27	-33	-23	3	3	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547707005394	"2007-10-23 17:24:09"	edgar123.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	M	0	4884	5.9916	29263	A	937656	D	"Spouse,By Daughter,By Son,TTEE U/A WBF f"	0	1	2875	1	-5	-5	-1	-4	-16	-39	-10	-1	1	8	18	47	64	60	91						"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	53	1120042	2	719402	3	000138960607000022	"2007-09-27 16:48:25"	primary_doc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	P	0	62	22.6289	1403	A	6464	I	"French Grandchildren Trust"	0	1	0																	C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1120042	2	719402	3	000138960607000021	"2007-09-25 16:10:28"	primary_doc.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	P	0	294	22.5272	6623	A	6402	I	"French Grandchildren Trust"	0	5	0																	C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1120042	2	719402	3	000138960607000017	"2007-08-17 13:16:08"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	2000	23.008	46016	A	8261	I	"TTEE WBF FBO ANNE,TTEE WBF FBO CHRIS"	0	32	0	0																C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1120042	2	719402	3	000138960607000016	"2007-08-07 15:09:51"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	1825	22.8156	41638	A	11941	M	"TTEE WBF FBO Anne,TTEE WBF FBO Chris"	0	18	0	0																C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1120042	2	719402	3	000138960607000015	"2007-08-02 16:32:42"	primary_doc.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	1800	22.6544	40778	A	6108	I	"TTEE French Grandchildren"	0	42	0																	C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1120042	2	719402	3	000138960607000014	"2007-08-01 14:39:49"	primary_doc.xml	4	2007-07-31	0	0	0	000000000000000000	1	"Common Stock"	2007-07-31	P	0	200	22.54	4508	A	18904	M	"TTEE FRENCH GRANDCHILDREN,TTEE WBF FBO A"	0	1	0	0																C		0	0000		"First National Corp /va/"	FXNC	6022	541232965		0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
19	32	1120042	3	354963	1	000100547707004164	"2007-07-31 13:46:59"	edgar123.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	2000	48.2388	96478	A	310924	M	"TTEE French Grandchildren Trust,TTEE WBF"	0	1	4174	0	1	5	8	21	48	14	-5	-2	-6	-4	-1	7	3	17	0	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547707002908	"2007-05-09 16:09:44"	edgar123.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	P	0	350	45.11	15789	A	308924	M	"Spouse,By Daughter,By Son,TTEE WBF fbo A"	0	0	2211	1	0	0	6	4	16	52	-10	-2	-2	0	-4	-2	2	5	52	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547706004970	"2006-10-05 08:59:15"	edgar123.xml	4	2006-10-03	0	1	0	000000000000000000	0	"Common Stock"	2006-10-03	M	0	1494	17.59	26279	A	308574	D	"Spouse,By Daughter,By Son,TTEE WBF fbo A"	0	0	1671	0	1	1	-2	2	4	6	58	2	1	0	4	-3	-1	11	75	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547706003120	"2006-06-19 16:55:04"	edgar123.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	P	0	1300	42.81	55653	A	307080	T	"TTEE French Grandchildren Trust"	0	0	3732	-2	-2	-2	-3	-2	4	16	16														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547706003088	"2006-06-14 15:44:51"	edgar123.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	614	42.41	26040	A	305780	T	"TTEE WBF fbo Anne"	0	0	2250	0	1	1	-5	-7	0	7	12														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547706003088	"2006-06-14 15:44:51"	edgar123.xml	4	2006-06-13	0	0	0	000000000000000000	2	"Common Stock"	2006-06-13	S	0	614	42.41	26040	D	305780	T	"TTEE WBF fbo Cynthia"	0	0	2250	0	1	1	-5	-7	0	7	12														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547706002854	"2006-05-31 11:19:15"	edgar123.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	P	0	1000	42.55	42550	A	305780	T	"TTEE French Grandchildren Trust"	0	0	2380	0	9	9	3	2	2	9	19														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547706002791	"2006-05-25 14:58:41"	edgar123.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	3540	42.3178	149805	A	304780	T	"TTEE French Grandchildren Trust"	1	1	2304	0	5	5	8	-2	0	16	16														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547706002791	"2006-05-25 14:58:41"	edgar123.xml	4	2006-05-24	0	0	0	000000000000000000	2	"Common Stock"	2006-05-25	S	0	2360	42.37	99993	D	304780	T	"TTEE WBF fbo Cynthia"	0	-1	2304	0	5	5	8	-2	0	16	16														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547706002622	"2006-05-15 12:58:17"	edgar123.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	220	41.36	9099	A	303600	T	"TTEE Ghadys H Teale Trust"	0	0	2477	0	8	8	9	9	1	16	22														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547706002587	"2006-05-10 14:49:29"	edgar123.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	730	42.023	30677	A	303380	S		0	0	2106	0	-5	-5	3	3	-3	8	10														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547705003244	"2005-09-19 15:27:28"	edgar123.xml	4	2005-09-16	0	1	0	000000000000000000	0	Common	2005-09-16	M	0	1230	15.79	19422	A	302650	D	"Spouse,By Daughter,By Son,TTEE WBF FBO A"	0	0	1197	0	1	-2	-5	-6	5	14	10	-8	-9	9	-9	8	34	56	95	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547704003856	"2004-10-29 13:06:09"	edgar123.xml	4/A	2004-10-27	0	1	0	000000000000000000	0	Common	2004-10-27	M	0	1146	17.185	19694	A	446285	D	"BY WIFE,BY DAUGHTER,BY SON,TTEE U/A WBF "	0	0	359	0	-2	-4	2	10	4	9	48	4	8	11	3	18	-10	28	19	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000100547704003848	"2004-10-28 16:29:05"	edgar123.xml	4	2004-10-27	0	1	0	000000000000000000	0	Common	2004-10-27	M	0	1146	17.185	19694	A	531149	D	"BY WIFE,BY DAUGHTER,BY SON,TTEE U/A WBF "	0	0	359	-1	-3	-3	-3	9	11	8	56	10	11	8	4	19	-7	37	18	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
