sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1348377	6	1090061	1	000120919116143205	"2016-09-30 08:04:54"	doc4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Shares"	2016-09-29	P	0	1000	8.15	8150	A	84012	D		0	1	3673	0	5	4	6	-7	20	23		2	-18	-18	-12	11	46	45	50	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Desantis Paul F"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232577	2	1090061	1	000120919116132832	"2016-07-15 10:09:56"	doc4.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Shares"	2016-07-14	S	0	8671	9.73	84369	D	178954	D	"Plan Trust"	0	-5	3240	0	1	2	1	-6	-13	0		11	28	43	38	44	89	35	10	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Wenger Douglas E"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1508622	4	1090061	1	000120919116093330	"2016-01-25 10:04:15"	doc4.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Shares"	2016-01-21	P	0	5000	5	25000	A	86213	D	"Plan Trust"	0	6	562	0	-5	-3	3	1	35	94	81	9	-6	-17	-20	-28	-26	-28	-46	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Austin Jay T"	"25435 Harvard Road"		Beachwood	OH	44122		0	0	0	1		"SVP Global Sourcing Logistics"	0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1254583	38	1090061	1	000120919116093066	"2016-01-22 14:30:50"	doc4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Shares"	2016-01-20	P	0	43038	4.91631	211588	A	971825	I	"By Barington Companies Equity Partners, "	1	5	553	0	5	0	0	7	41	102	87	0	-10	-21	-25	-32	-31	-30	-49	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1235984	3	1090061	1	000120919116092962	"2016-01-21 18:20:20"	doc4.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Shares"	2016-01-21	P	0	10000	4.85	48500	A	59523	D		0	20	518	1	5	5	-2	8	44	103	81	-7	-11	-22	-30	-33	-30	-30	-50	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Seelbach William R"	"25435 Harvard Road"		Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1620412	2	1090061	1	000120919116092954	"2016-01-21 18:12:36"	doc4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Shares"	2016-01-20	P	0	20000	4.78105	95621	A	110700	D		1	22	518	1	5	5	-2	8	44	103	81	-7	-11	-22	-30	-33	-30	-30	-50	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Noonan Anne P"	"25435 Harvard Road"		Beachwood	OH	44122		0	0	0	1		"President Perf Chemicals"	0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1348377	6	1090061	1	000120919116092949	"2016-01-21 18:07:14"	doc4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Shares"	2016-01-20	P	0	2200	4.41	9702	A	83000	D		0	3	518	1	5	5	-2	8	44	103	81	-7	-11	-22	-30	-33	-30	-30	-50	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Desantis Paul F"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1235984	3	1090061	1	000120919115072626	"2015-09-30 20:06:26"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Shares"	2015-09-30	P	0	20000	5.47	109400	A	49523	D		0	68	709	4	3	3	15	34	12	0	50	-6	-11	-10	-16	-29	-37	-4	-38	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Seelbach William R"	"25435 Harvard Road"		Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1254583	38	1090061	1	000120919115072625	"2015-09-30 20:05:08"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Shares"	2015-09-29	P	0	18134	5.2228	94710	A	928787	I	"By Barington Companies Equity Partners, "	0	2	709	4	3	3	15	34	12	0	50	-6	-11	-10	-16	-29	-37	-4	-38	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1348377	6	1090061	1	000120919115072410	"2015-09-29 15:14:31"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Shares"	2015-09-29	P	0	2000	5.1	10200	A	55300	D		0	4	671	0	6	10	24	39	21	10	60	-12	-16	-17	-23	-35	-41	-12	-41	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Desantis Paul F"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1645524	1	1090061	1	000120919115072409	"2015-09-29 15:13:55"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Shares"	2015-09-29	P	0	1000	5.1	5100	A	3500	D		0	40	671	0	6	10	24	39	21	10	60	-12	-16	-17	-23	-35	-41	-12	-41	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Esposito Frank P Jr"	"25435 Harvard Rd."		Beachwood	OH	44122		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1254583	38	1090061	1	000120919115061913	"2015-07-21 17:34:12"	doc4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Shares"	2015-07-17	P	0	45000	6.9587	313142	A	910653	I	"By Barington Companies Equity Partners, "	1	5	1025	0	3	3	-5	-7	4	-32	45	-5	-3	-11	-13	-14	-8	-20	-18	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1254583	38	1090061	1	000120919115038081	"2015-05-01 17:33:37"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Shares"	2015-04-30	P	0	7170	7.99	57288	A	865653	I	"By Barington Companies Equity Partners, "	0	1	591	-2	1	1	-4	-4	-17	-6	-9	-2	0	0	-2	13	24	-12	20	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1254583	38	1090061	1	000120919115035673	"2015-04-23 15:02:16"	doc4.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Shares"	2015-04-21	P	0	9941	7.93238	78856	A	858483	I	"By Barington Companies Equity Partners, "	1	1	672	0	3	4	3	-2	-12	-11	-14	4	3	-6	5	16	36	-18	23	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232575	3	1090061	1	000120919115006073	"2015-01-23 11:31:03"	doc4.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2015-01-21	M	0	2500	4.7	11750	A	15617	D		0	19	1115	0	-2	-1	-1	13	17	-3	-28	-5	-7	-13	-7	20	-18	-25	-7	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Percy Steven W"	"25435 Harvard Road"		Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1235984	1	1090061	1	000120919114070513	"2014-11-21 07:14:19"	doc4.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	2500	4.7	11750	A	29523	D		0	9	1014	0	-1	0	-4	14	16	7	3	-3	-7	-1	35	-18	-27	-16	9	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Seelbach William R"	"175 Ghent Road"		Fairlawn	OH	44333-3300		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1620412	1	1090061	1	000120919114065938	"2014-11-03 18:17:01"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	10000	7.01	70100	A	50000	D		0	25	1328	0	1	1	5	-4	4	7	3	9	22	31	-5	-11	-22	-19	-10	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Noonan Anne P"	"175 Ghent Road"		Fairlawn	OH	44333		0	0	0	1		"President Perf Chemicals"	0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1580216	1	1090061	1	000120919114062481	"2014-10-08 17:00:55"	doc4.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Stock"	2014-10-07	P	0	21500	5.55	119325	A	60079	D	"Plan Trust"	0	56	1169	1	-4	-4	0	34	47	48	23	-1	-5	-28	-36	-41	-43	-36	-31	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Fox Chester W"	"175 Ghent Road"		Fairlawn	OH	44333-3300		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232574	9	1090061	1	000120919114062105	"2014-10-06 16:08:35"	doc4.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	P	0	23150	5.47	126631	A	947340	D	"Plan Trust"	0	3	1039	0	0	0	-5	29	52	55	15	1	-23	-29	-36	-40	-45	-37	-31	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"McMullen Kevin M"	"175 Ghent Road"		Fairlawn	OH	44333-3300		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1023572	2	1090061	1	000120919114060232	"2014-09-30 16:04:15"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	10000	5.55	55500	A	20023	D		0	100	819	-3	1	1	1	19	53	57	0	-21	-28	-29	-35	-39	-46	-36	-36	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Dantoni David J"	"175 Ghent Road"		Fairlawn	OH	44333-3300		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1348377	5	1090061	1	000120919114060229	"2014-09-30 15:54:20"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	11000	5.5728	61301	A	36000	D		0	44	819	0	-3	-3	-3	16	50	53	-4	-21	-28	-29	-35	-39	-46	-36	-36	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Desantis Paul F"	"175 Ghent Road"		Fairlawn	OH	44333		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232572	3	1090061	1	000120919114046529	"2014-07-09 16:10:19"	doc4.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	39105	9.0794	355050	D	124465	D	"Plan Trust"	0	-24	1073	1	-4	-5	-4	-12	-42	-14	-22	-2	-2	-6	-5	-2	-2	12	13	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Lemay James C"	"175 Ghent Road"		Fairlawn	OH	44333-3300		0	1	0	0	"SVP Corp Dev GC"		0	0	0	0	0	1	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1299151	8	1090061	1	000120919114028836	"2014-04-23 16:01:14"	doc4.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	S	0	2000	9.9	19800	D	7500	D		1	-21	1314	-2	-2	-2	-6	-6	-9	-38	-16	5	5	-9	-4	2	12	49	33	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Porcellato Larry B"	"175 Ghent Road"		Fairlawn	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1299151	8	1090061	1	000120919114028150	"2014-04-17 16:28:03"	doc4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	4000	9.45	37800	D	9500	D		1	-30	1437	1	2	2	0	-4	-8	-39	-18	1	1	-8	-5	-5	9	36	33	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Porcellato Larry B"	"175 Ghent Road"		Fairlawn	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1299151	8	1090061	1	000120919114027131	"2014-04-11 12:37:07"	doc4.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	1500	9.5	14250	D	13500	D		0	-10	1402	0	-1	-1	1	-3	-7	-44	-16	1	-13	-13	-2	1	15	26	33	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Porcellato Larry B"	"175 Ghent Road"		Fairlawn	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232570	3	1090061	1	000120919114023032	"2014-03-25 19:16:12"	doc4.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	30000	10.5009	315026	D	182753	D	"Plan Trust"	1	-14	984	5	-6	-6	-5	-12	-12	-34	-24	-3	2	5	20	22	21	29	84	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Hohman James J"	"175 Ghent Road"		Fairlawn	OH	44333-3300		0	1	0	0	"VP; Pres Performance Chemicals"		0	0	1	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1235984	1	1090061	1	000120919114022895	"2014-03-25 11:10:04"	doc4.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	2500	5.09	12725	A	27023	D		0	10	984	0	5	-1	0	-7	-7	-29	-19	-3	2	5	20	22	21	29	84	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Seelbach William R"	"175 Ghent Road"		Fairlawn	OH	44333-3300		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232575	2	1090061	1	000120919114011649	"2014-02-19 13:47:29"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	2500	5.09	12725	A	13117	D		0	24	1163	0	-5	-3	-5	14	-2	-10	-16	7	9	-1	2	9	22	14	78	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Percy Steven W"	"175 Ghent Road"		Fairlawn	OH	44333-3300		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232574	9	1090061	1	000120919114005878	"2014-01-30 16:34:29"	doc4.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	50000	5.9	295000	A	957405	D	"Plan Trust"	0	6	1074	0	-1	-1	-6	5	0	-9	-23	4	-7	-2	9	3	13	11	66	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"McMullen Kevin M"	"175 Ghent Road"		Fairlawn	OH	44333-3300		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
