sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1260653	5	1604738	3	000110465919021420	"2019-04-15 19:49:54"	a4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	836	0	0	A	92677	D	"By 1080 Partners, LP"	0	1	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1260653	4	1232582	1	000090914308000050	"2008-12-19 18:48:12"	primary_doc.xml	4	2008-12-18	0	0	0	000000000000000000	0	"8.45% Series D Cumulative Preferred Stock"	2008-12-18	P	0	5000	7.05	35250	A	1481914	D	"By 5820 General Partner"	0	0	2889	-2	-8	-8	-15	-4	6	55	213	3	-11	-2	-23	-63	-68	-77	-84	P	D	8.45	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	4	1232582	1	000090914308000049	"2008-12-17 18:12:53"	primary_doc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"8.45% Series D Cumulative Preferred Stock"	2008-12-15	P	0	15000	7.25	108750	A	1476914	D	"By 5820 General Partner"	0	1	3091	-4	-1	-1	-17	-15	-6	46	204	-12	-1	7	-37	-56	-67	-75	-84	P	D	8.45	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	4	1232582	1	000090914308000006	"2008-03-05 12:47:36"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	36800	6.61018	243255	A	1461914	D	"By 5820 General Partner"	0	3	12463	0	-1	-6	-2	-7	-6	-25	-83	-3	6	4	19	-11	-35	-35	-38	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	4	1232582	1	000090914308000005	"2008-03-05 12:34:00"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	112100	6.74082	755646	A	1066797	D		0	12	12463	0	-1	-6	-2	-7	-6	-25	-83	-3	6	4	19	-11	-35	-35	-38	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	4	1232582	1	000090914307000053	"2007-11-15 14:04:12"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	14460	7.91472	114447	A	1313014	D	"By 5820 I LP,By 5820 General Partner"	0	1	20156	0	1	-2	-10	-9	-18	-17	-72	5	-6	-16	-21	-16	-27	-27	-7						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	4	1232582	1	000090914307000050	"2007-11-08 18:02:11"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	189859	7.9003	1499943	A	1298554	I	"By 5820 I LP,By 5820 General Partner"	0	17	17266	-4	3	3	7	5	-14	-19	-67	-9	-18	-21	-22	-19	-31	-31	-11						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	4	1232582	1	000090914307000031	"2007-05-11 15:23:13"	primary_doc.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	115000	12.0082	1380945	A	1108695	D	"See Footnote"	0	12	32767	0	3	3	-2	0	-14	-31	-47	0	2	1	-1	-4	0	18	34	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	4	1232582	1	000090914306000079	"2006-06-28 20:09:14"	primary_doc.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	P	0	58250	12.2196	711790	A	893695	S		1	7	9364	1	2	2	6	-6	-1	4	3														"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	4	1232582	1	000090914306000077	"2006-06-23 14:22:53"	primary_doc.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	P	0	15000	11.6267	174400	A	835445	B		0	2	8991	0	2	2	8	1	6	8	8														"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	3	1232582	1	000090914305000072	"2005-11-14 12:18:21"	primary_doc.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	51050	10.2553	523534	A	740445	D	"See Footnote"	1	7	2654	0	2	1	1	7	20	9	27	-1	-1	-1	-5	-8	4	9	21	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	3	1232582	1	000090914305000056	"2005-07-11 19:34:47"	primary_doc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	P	0	3800	10.0642	38244	A	689395	D	"See Footnote"	1	1	6743	2	1	2	2	-4	-6	-1	22	2	5	7	12	15	12	40		C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	3	1232582	1	000090914305000049	"2005-05-16 18:17:27"	primary_doc.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	P	0	25400	10.107	256719	A	685595	D	"By 5820, Inc. and Remington Long Island "	1	4	2900	0	1	1	1	2	13	4	11	-4	-2	1	0	-1	6	20		C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	2	1232582	1	000090914304000065	"2004-05-20 14:47:24"	primary_doc.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	14100	8.16	115056	D	604195	D	See	0	2	1480	0	1	-1	5	8	8	21	30	-3	-5	-4	-16	-15	-11			C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14180 Dallas Parkway"	"9Th Fl"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260653	2	1232582	1	000120919103019989	"2003-09-03 16:09:07"	bod08832_1ab.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	250100	8.3703	2093413	A	567075	M	"See Footnote"	1	79	20418	-1	2	2	2	-1	7	13	-1	1								C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Archie Jr"	"14180 Dallas Parkway"	"9Th Fl"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
