sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1220582	4	1394954	1	000148024811000056	"2011-04-26 09:06:24"	edgar.xml	4/A	2010-11-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2010-11-11	M	0	8500	0	0	A	26231	D		0	48	0	0																C		0	0000		"Gt Solar International, Inc."	SOLR	3674	30606749	DE	0004-03-31	36	d	"Watson Noel G"	"Gt Solar International, Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	108	1220582	6	52988	1	000112760211004829	"2011-02-10 16:36:23"	form4.xml	4	2011-02-09	0	0	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	40000	51.177	2047080	D	1110156	D	"Custodian of UGMA accounts for grandchil"	0	-3	32767	1	1	1	0	-5	-8	-36	-11	-1	0	4	12	21	46	42	27	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	6	52988	1	000112760211003996	"2011-02-07 12:18:46"	form4.xml	4	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	M	0	298387	23.345	6965845	A	1154566	D	"Custodian of UGMA accounts for grandchil"	0	35	32767	0	2	1	0	-7	-10	-32	-11	-1	-2	2	14	27	42	45	31	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	37	1220582	4	1394954	1	000148024810000113	"2010-11-12 12:54:53"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2010-11-11	M	0	8500	0	0	A	17000	D		0	100	0	0																C		0	0000		"Gt Solar International, Inc."	SOLR	3674	30606749	DE	0004-03-31	36	d	"Watson Noel G"	"Gt Solar International, Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220582	4	1394954	1	000148024810000068	"2010-08-09 15:37:08"	edgar.xml	4	2010-08-07	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2010-08-07	M	0	9231	0	0	A	17731	D		0	109	0	0																C		0	0000		"Gt Solar International, Inc."	SOLR	3674	30606749	DE	0004-03-31	36	d	"Watson Noel G"	"Gt Solar International, Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	108	1220582	5	52988	2	000112760210014745	"2010-05-18 18:24:48"	form4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	50000	45.8655	2293275	D	1069255	D	"Custodian of UGMA accounts for grandchil"	0	-4	32767	-2	-4	-4	-9	-7	-22	-7	3	-2	4	-3	1	20	5	19	-52	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-01	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	COB		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	5	52988	1	000112760210004912	"2010-02-16 17:55:23"	form4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	50000	37.6548	1882740	D	1119255	D	"Custodian of UGMA accounts for grandchil"	0	-4	32767	5	1	1	3	16	22	-8	38	-1	-3	-9	-3	-18	-18	-9	-54	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	COB		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	5	52988	1	000112760209023447	"2009-11-23 17:30:10"	form4.xml	4	2009-11-23	0	0	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	50000	36.4282	1821410	D	1169575	D	"Custodian of UGMA accounts for grandchil"	0	-4	32767	0	-1	-1	-4	5	8	11	9	-6	-18	-14	-17	-22	-9	39	-52	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	COB		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	37	1220582	4	1394954	1	000120109109000063	"2009-11-12 11:08:24"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-11-11	M	0	8500	0	0	A	8500	D		0	32767	0	0																C		0	0000		"Gt Solar International, Inc."	SOLR	3674	30606749	DE	0004-03-31	36	d	"Watson Noel G"	"Gt Solar International, Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	108	1220582	5	52988	1	000112760209017604	"2009-08-19 12:49:15"	form4.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	50000	42.3887	2119435	D	1220887	D	"Custodian of UGMA accounts for grandchil"	0	-4	32767	0	2	3	5	11	3	-11	-18	-1	1	12	20	11	21	-40	-27	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	COB		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	5	52988	1	000112760209017177	"2009-08-11 16:08:59"	form4.xml	4	2008-02-11	0	0	0	000000000000000000	4	"Common Stock"	2008-02-11	S	0	180	74.87	13477	D	1270887	I	"Custodian of UGMA accounts for grandchil"	0	0	32767	-2	2	2	-1	8	2	-14	-15	2	9	7	3	10	3	-40	-37	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	COB		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	2	52988	1	000112760209010820	"2009-05-07 11:51:05"	form4.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	50000	42.1192	2105960	D	1270207	D		0	-4	32767	0	-2	-1	-9	2	0	1	4	12	-6	-8	8	11	19	-53	-20	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	3	52988	1	000005298808000175	"2008-07-30 17:30:58"	doc.xml	4	2008-07-29	0	1	0	000000000000000000	0	"Common Stock"	2008-07-29	M	0	1613	23.345	37655	A	1323447	D		0	0	32767	5	-6	-7	-14	-10	-68	-50	-55	1	-4	9	-13	-9	3	27	94	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	3	52988	1	000005298808000028	"2008-03-04 17:53:35"	doc.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	100000	78.6409	7864090	D	1323447	D		0	-7	32767	-1	0	0	-12	-3	16	-8	-59	-2	3	8	10	0	25	83	87	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	3	52988	1	000005298808000026	"2008-03-04 11:36:48"	doc.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	295963	19.96	5907421	A	1423447	D		0	26	32767	0	-1	-2	-13	-4	15	-9	-61	-2	3	8	10	0	25	83	87	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	3	52988	1	000005298808000014	"2008-01-29 20:05:07"	doc.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	3265	19.96	65169	A	1301659	D		0	0	32767	0	-3	-3	2	9	15	0	-47	-1	0	-16	-21	-8	29	74	96	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	3	52988	1	000005298807000326	"2007-12-21 17:32:56"	doc.xml	4	2007-12-21	0	1	0	000000000000000000	1	"Common Stock"	2007-12-21	M	0	46	19.96	918	A	1301659	D		0	0	32767	1	1	1	2	-20	-21	-9	-53	6	4	14	9	24	68	127	191						"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	3	52988	1	000005298807000245	"2007-11-13 16:45:40"	doc.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	726	19.96	14491	A	1301759	D		0	0	32767	5	1	1	-7	18	-4	17	-62	-10	-9	-6	-4	17	45	93	145						"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	3	52988	1	000005298807000138	"2007-06-11 14:24:41"	doc.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	72000	55.3562	3985646	D	1301759	D		0	-5	32767	0	1	-1	6	9	18	68	59	-5	-3	2	9	23	32	49	112	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	3	52988	1	000005298807000132	"2007-05-25 14:10:41"	doc.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	262566	19.595	5144981	A	1373759	D		0	24	32767	0	1	3	8	5	16	38	68	-1	2	4	11	17	35	42	103	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	3	52988	1	000005298807000007	"2007-01-31 14:25:46"	doc.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	3717	39.19	145669	A	640636	D		0	1	32767	0	1	4	4	2	12	37	64	3	11	17	7	17	10	12	81	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	2	52988	1	000118143106030687	"2006-05-16 17:09:49"	rrd118239.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	60000	83.7396	5024376	D	641831			0	-9	32767	-2	-4	-4	-7	-13	-1	-3	30														"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	2	52988	1	000118143106030427	"2006-05-15 20:29:06"	rrd117969.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common stock"	2006-05-12	M	0	246437	32.88	8102849	A	701831			0	54	32767	-2	-2	-2	-8	-18	-2	-6	25														"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	2	52988	1	000118143106028097	"2006-05-05 09:52:48"	rrd116797.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common stock"	2006-05-04	M	0	3563	32.88	117151	A	618314			0	1	32767	0	4	4	4	-10	-1	-12	25														"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	1	52988	1	000118143105050760	"2005-09-07 17:23:50"	rrd91488.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	M	0	200000	16.72	3344000	A	618534	D		0	48	32767	-1	-2	-2	-1	-1	3	25	34	2	10	8	7	20	13	62	32	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	1	52988	1	000118143105015199	"2005-03-08 11:46:47"	rrd71725.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	66470	15.97	1061526	A	540805	D		0	14	32767	0	-1	-3	-4	-6	-7	10	40	1	2	10	26	24	44	29	48	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	1	52988	1	000118143105006078	"2005-02-01 16:26:23"	rrd66807.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	6400	15.97	102208	A	516719	D		0	1	32767	1	3	3	2	9	-4	15	63	0	12	12	6	25	26	13	39	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	1	52988	1	000118143104060995	"2004-12-28 18:52:01"	rrd62777.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common stock"	2004-12-28	M	0	7130	15.97	113866	A	516766	D		0	1	32767	2	0	0	-3	6	8	12	45	-1	-2	2	8	24	1	-1	36	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
