sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1403808	4	5768	3	000000576814000047	"2014-11-13 16:11:53"	edgar.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	1000	44.87	44870	A	3387	D		0	42	2144	-1	4	4	9	8	30	-8	-6	-17	-18	-12	-8	-22	-30	-32	-22	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Dougherty Charles P"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1309803	11	5768	3	000000576814000038	"2014-09-08 16:14:14"	edgar.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	0	1917	58.96	113026	D	4343	D	"Mark and Patricia Thompson Family 2000 T"	0	-31	1677	-1	-1	-1	1	-18	-17	-14	-30	1	2	2	-10	-12	-12	7	6	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Thompson Mark"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576814000037	"2014-07-18 16:07:12"	edgar.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	3041	69.12	210194	D	8022	D	"By 401 (k) Plan"	0	-27	3340	2	-1	-1	-3	-16	-26	-30	-33	-2	-1	2	0	2	-8	14	31	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576814000036	"2014-07-16 16:11:53"	edgar.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	1665	69.18	115185	D	11063	D	"By 401 (k) Plan"	0	-13	3427	0	-2	-2	-2	-16	-32	-30	-33	2	-1	5	6	6	-3	18	31	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576814000035	"2014-07-15 16:29:52"	edgar.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	574	51.56	29595	A	12728	D	"By 401 (k) Plan"	0	5	3395	1	0	0	-2	-16	-33	-31	-32	1	-2	2	5	4	-4	17	27	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576814000035	"2014-07-15 16:29:52"	edgar.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	1168	69.06	80662	D	12728	D	"By 401 (k) Plan"	0	-8	3395	1	0	0	-2	-16	-33	-31	-32	1	-2	2	5	4	-4	17	27	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576814000034	"2014-07-09 16:09:30"	edgar.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	2600	52.5728	136689	A	13322	D	"By 401(k) Plan"	0	24	3272	0	0	0	1	-14	-29	-29	-35	-3	3	2	-1	2	-2	21	27	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576814000034	"2014-07-09 16:09:30"	edgar.xml	4	2014-07-07	0	1	0	000000000000000000	3	"Common Stock"	2014-07-07	S	0	3599	68.7082	247281	D	13322	D	"By 401(k) Plan"	0	-21	3272	0	0	0	1	-14	-29	-29	-35	-3	3	2	-1	2	-2	21	27	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1447577	2	5768	3	000000576814000032	"2014-07-01 16:13:03"	edgar.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	1226	68.56	84055	D	5470	D	"By 401(k) Plan"	0	-18	2771	2	-1	-1	-4	-7	-20	-25	-36	5	4	2	7	4	-1	28	38	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Cline Robert B"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1505398	3	5768	3	000000576814000027	"2014-06-10 16:07:37"	edgar.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	2445	67.6689	165450	D	1250	D		1	-66	1901	0	-2	-2	-2	1	-13	-26	-36	3	-1	5	3	1	-2	17	50	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Tropeano Michael"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP Customer Devel, Support"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1505398	3	5768	3	000000576814000026	"2014-06-02 16:12:06"	edgar.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	603	67.69	40817	D	3695	D		0	-14	2000	-2	0	0	3	6	-12	-24	-37	-2	6	0	1	3	-4	14	45	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Tropeano Michael"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP Customer Devel, Support"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1293565	4	5768	3	000000576814000001	"2014-02-19 16:14:45"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	8629	39.06	337049	A	13789	D	"By 401(k) Plan"	0	167	3614	-1	2	2	2	3	1	-9	-15	2	3	-6	-6	-4	13	7	-8	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Callerame Joseph"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1293565	4	5768	3	000000576814000001	"2014-02-19 16:14:45"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	8629	65.02	561058	D	13789	D	"By 401(k) Plan"	0	-38	3614	-1	2	2	2	3	1	-9	-15	2	3	-6	-6	-4	13	7	-8	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Callerame Joseph"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1237004	5	5768	3	000000576813000046	"2013-12-10 16:12:51"	edgar.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	M	0	7000	47.47	332290	A	14970	D		0	88	2107	-3	-1	-1	2	6	-2	-2	-23	2	-1	4	7	25	20	12	5	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Helmer Hamilton W"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1237004	5	5768	3	000000576813000046	"2013-12-10 16:12:51"	edgar.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Common Stock"	2013-12-09	S	0	7000	70.45	493150	D	14970	D		0	-32	2107	-3	-1	-1	2	6	-2	-2	-23	2	-1	4	7	25	20	12	5	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Helmer Hamilton W"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314175	3	5768	3	000000576813000045	"2013-12-02 16:12:30"	edgar.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	100	71.07	7107	D	8027	I	"The Brown Family Trust,Margaret M. Brown"	0	-1	2026	-2	0	0	0	2	-2	-6	-30	1	4	7	13	28	21	17	9	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Brown Denis R"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352965	5	5768	3	000000576813000044	"2013-11-27 08:45:23"	edgar.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	1500	70.84	106260	D	4812	D	"By 401(k) Plan"	0	-24	2100	0	1	1	-1	1	-6	-4	-29	2	2	7	16	24	18	18	9	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Grazewski Paul"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314175	3	5768	3	000000576813000043	"2013-11-25 16:30:48"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	1000	70	70000	D	8127	D	"The Brown Family Trust,Margaret M. Brown"	0	-11	1987	0	0	0	0	1	-6	-2	-30	2	3	7	15	21	17	18	4	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Brown Denis R"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1293565	4	5768	3	000000576813000042	"2013-11-22 16:07:26"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	2684	68.8	184659	D	13786	D	"By 401(k) Plan"	0	-16	1994	2	0	0	2	1	-6	-1	-31	1	3	6	12	18	18	16	-2	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Callerame Joseph"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314175	3	5768	3	000000576813000041	"2013-11-14 16:34:17"	edgar.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	1000	68	68000	D	9127	D	"The Brown Family Trust,Margaret M. Brown"	0	-10	1704	1	0	0	0	0	-4	-4	-35	3	4	5	17	16	17	18	3	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Brown Denis R"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314175	3	5768	3	000000576813000040	"2013-11-01 16:06:22"	edgar.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	S	0	1000	64	64000	D	10127	D	"The Brown Family Trust,Margaret  M. Brow"	0	-9	1524	0	1	1	0	8	2	3	-13	-1	2	5	16	9	3	7	1	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Brown Denis R"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314175	3	5768	3	000000576813000039	"2013-10-25 16:11:30"	edgar.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	1000	66	66000	D	11127	D	"The Brown Family Trust,Margaret M. Brown"	0	-8	1529	2	-1	-1	-2	6	7	1	-21	3	8	8	16	6	8	7	5	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Brown Denis R"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314175	3	5768	3	000000576813000037	"2013-10-16 16:15:18"	edgar.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock"	2013-10-11	S	0	1000	62	62000	D	12127	D	"The Brown Family Trust,Margaret M. Brown"	0	-8	1450	0	3	3	5	13	22	10	-14	0	1	2	6	1	3	-1	-2	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Brown Denis R"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314175	3	5768	3	000000576813000035	"2013-09-16 17:05:21"	edgar.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	1400	56.6	79240	D	13127	I	"The Brown Family Trust,Margaret M. Brown"	0	-10	998	0	2	2	1	9	21	19	9	0	-1	-4	-6	-3	-6	-5	-3	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Brown Denis R"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1309803	11	5768	3	000000576813000034	"2013-09-10 16:05:47"	edgar.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	1800	56.6694	102005	D	5823	D	"Mark and Patricia Thompson Family 2000 T"	0	-24	1066	0	-1	-1	-1	5	25	19	5	-1	-1	-2	-6	-6	-6	-2	-4	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Thompson Mark"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
