sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1244417	3	1139812	1	000092708905000157	"2005-04-06 16:26:01"	primary_doc.xml	4	2005-04-04	0	1	0	000000000000000000	1	"Common Stock"	2005-04-04	S	0	20000	37.94	758800	D	152204	D	"By Custodian,By Deferred Comp Plan,By Sp"	0	-12	4217	0	1	1	0	-3	7	3	-6	0	-2	-6	-5	-9	-4	-3	65	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	3	1139812	1	000092708905000155	"2005-04-06 15:39:50"	primary_doc.xml	4/A	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	20000	40.45	809000	D	147097	D	"By Custodian,By Deferred Comp Plan,By Sp"	0	-12	4217	0	0	0	0	-4	6	3	-6	0	-2	-6	-5	-9	-4	-3	65	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	3	1139812	1	000092708905000154	"2005-04-06 15:30:11"	primary_doc.xml	4/A	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	20000	39.82	796400	D	142254	D	"By Custodian for Child,By Deferred Comp "	0	-12	4217	0	0	0	0	-4	6	3	-6	0	-2	-6	-5	-9	-4	-3	65	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	4	1139812	1	000092708905000100	"2005-03-07 16:37:12"	primary_doc.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	20000	40.45	809000	D	167097	D	"By Custodian,By Deferred Comp Plan,By Sp"	0	-11	3243	1	-1	-1	-2	-7	-8	-5	-12	1	3	-1	2	-4	7	6	83	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	3	1139812	1	000092708905000020	"2005-02-04 17:12:40"	primary_doc.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	20000	39.82	796400	D	162254	D	"By Custodian for Child,By Deferred Comp "	0	-11	2709	1	2	2	3	4	-7	0	-10	0	-3	-2	-5	-8	11	14	77	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	3	1139812	1	000092708905000002	"2005-01-05 13:32:03"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-05	S	0	20000	41.82	836400	D	137007	D	"By Custodian for Child,By Deferred Comp "	0	-13	2314	0	0	0	-1	-6	-9	-4	-13	0	1	4	1	6	17	20	87	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981204000072	"2004-02-27 20:59:56"	eng115.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	252	37.0708	9342	D	131781	D	"By Custodian For Child,By Deferred Comp "	0	0	2115	1	1	1	5	0	-9	-1	9	1	1	2	2	9	29	62	86	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981204000070	"2004-02-27 20:58:53"	eng114.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	2739	37.06	101507	D	132033	D	"By Custodian For Child,By Deferred Comp "	0	-2	2115	1	1	1	5	0	-9	-1	9	1	1	2	2	9	29	62	86	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981204000062	"2004-02-24 20:42:58"	eng111.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	8009	37.1074	297193	D	134772	D	"By Custodian For Child,By Deferred Comp "	0	-6	2264	1	0	0	3	2	-11	0	10	2	0	1	2	12	28	60	88	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981204000061	"2004-02-24 20:41:54"	eng110.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	4000	37.1075	148430	D	142781	D	"By Custodian For Child,By Deferred Comp "	0	-3	2264	1	0	0	3	2	-11	0	10	2	0	1	2	12	28	60	88	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981204000058	"2004-02-19 13:50:05"	eng109.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	27600	36.28	1001328	D	146781	D	"By Custodian For Child,By Deferred Comp "	0	-16	1998	0	1	4	3	10	-7	3	16	0	-3	-3	2	12	26	61	86	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981203000137	"2003-12-11 21:26:37"	eng74.xml	4	2003-12-10	0	1	0	000000000000000000	0	"Common Stock"	2003-12-10	S	0	7625	51.71	394289	D	116866	D	"By Custodian For Child,By Deferred Comp "	0	-6	3618	0	0	0	-2	6	16	1	20	0	-4	5	13	21	30	49	101	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981203000135	"2003-12-09 16:15:12"	eng73.xml	4	2003-12-05	0	1	0	000000000000000000	1	"Common Stock"	2003-12-05	S	0	8000	51.85	414800	D	124491	D	"By Custodian For Child,By Deferred Comp "	0	-6	3487	0	0	0	-2	5	13	1	21	-1	0	2	16	23	29	51	91	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981203000112	"2003-11-06 19:31:11"	eng62.xml	4	2003-11-05	0	1	0	000000000000000000	1	"Common Stock"	2003-11-05	S	0	6462	48	310176	D	107906	D	"By Custodian For Child,By Deferred Comp "	0	-6	1725	-1	1	1	2	8	16	7	34	2	8	6	11	17	28	38	93	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981203000094	"2003-10-06 19:13:36"	eng53.xml	4	2003-10-03	0	1	0	000000000000000000	1	"Common Stock"	2003-10-03	S	0	6581	44.4	292196	D	104368	D	"By Custodian For Child,By Deferred Comp "	0	-6	1286	1	0	0	-3	9	19	29	35	1	1	4	4	11	26	37	81	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981203000081	"2003-09-11 13:57:51"	eng46.xml	4	2003-09-09	0	1	0	000000000000000000	1	"Common Stock"	2003-09-09	S	0	7270	42.5	308975	D	100949	D	"By Custodian For Child,By Deferred Comp "	0	-7	1307	0	2	3	3	6	24	40	47	-2	-2	-4	0	4	21	26	66	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	1	1139812	1	000113981203000044	"2003-08-07 16:07:14"	eng27.xml	4	2003-08-05	0	1	0	000000000000000000	1	"Common Stock"	2003-08-05	S	0	7331	41.5	304237	D	98139	D	"By Custodian For Child,By Deferred Comp "	0	-7	1387	0	0	0	1	4	17	32	31	-1	2	3	6	10	22	30	69	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
