sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1236934	4	879169	1	000120919119050238	"2019-09-19 16:34:15"	doc4.xml	4	2019-09-18	0	1	0	000000000000000000	0	"Common Stock"	2019-09-18	M	0	2500	64.55	161375	A	41612	D		0	6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119050238	"2019-09-19 16:34:15"	doc4.xml	4	2019-09-18	0	1	0	000000000000000000	1	"Common Stock"	2019-09-18	S	0	2500	80	200000	D	41612	D		0	-6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119046539	"2019-08-19 16:21:23"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	2500	64.55	161375	A	41612	D		0	6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119046539	"2019-08-19 16:21:23"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-15	S	0	2500	80.96	202400	D	41612	D		0	-6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119042178	"2019-07-16 16:48:40"	doc4.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	M	0	2500	64.55	161375	A	41612	D		0	6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119042178	"2019-07-16 16:48:40"	doc4.xml	4	2019-07-15	0	1	0	000000000000000000	1	"Common Stock"	2019-07-15	S	0	2500	80	200000	D	41612	D		0	-6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119037771	"2019-06-18 17:26:28"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	M	0	2500	64.55	161375	A	36513	D		0	7	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119037771	"2019-06-18 17:26:28"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Common Stock"	2019-06-17	S	0	2500	80	200000	D	36513	D		0	-6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119022610	"2019-04-02 16:51:36"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	10000	18.32	183200	A	73026	D		0	16	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119022610	"2019-04-02 16:51:36"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	10000	87.01	870100	D	73026	D		0	-12	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119016612	"2019-03-05 16:45:26"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	10000	18.32	183200	A	36513	D		0	38	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119016612	"2019-03-05 16:45:26"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	10000	86.68	866800	D	36513	D		0	-21	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119007362	"2019-02-05 16:36:24"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	10000	18.32	183200	A	31124	D		0	47	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119007362	"2019-02-05 16:36:24"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	10000	81.19	811900	D	31124	D		0	-24	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119002796	"2019-01-08 16:37:33"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	30000	18.32	549600	A	31124	D		0	2669	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119002796	"2019-01-08 16:37:33"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Common Stock"	2019-01-04	S	0	30000	70	2100000	D	31124	D		0	-49	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919118054387	"2018-10-05 16:29:12"	doc4.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Stock"	2018-10-03	M	0	10000	18.32	183200	A	32324	D		0	45	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919118054387	"2018-10-05 16:29:12"	doc4.xml	4	2018-10-03	0	1	0	000000000000000000	1	"Common Stock"	2018-10-03	S	0	10000	70	700000	D	32324	D		0	-24	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919118049827	"2018-09-06 16:30:27"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	10000	18.32	183200	A	32324	D		0	45	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919118049827	"2018-09-06 16:30:27"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	10000	73.21	732100	D	32324	D		0	-24	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919118047908	"2018-08-22 16:02:27"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	10000	18.32	183200	A	32324	D		0	45	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919118047908	"2018-08-22 16:02:27"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	10000	70	700000	D	32324	D		0	-24	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919118042343	"2018-07-11 16:41:34"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	10000	18.32	183200	A	32963	D		0	44	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919118042343	"2018-07-11 16:41:34"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common Stock"	2018-07-09	S	0	10000	71.11	711100	D	32963	D		0	-23	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919118027410	"2018-05-02 17:04:20"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	80000	17.79	1423200	A	33367	D		0	-172	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919118027410	"2018-05-02 17:04:20"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	S	0	80000	62.43	4994400	D	33367	D		0	-71	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919117051286	"2017-09-05 16:22:33"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	20000	17.79	355800	A	35067	D		0	133	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919117051286	"2017-09-05 16:22:33"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	S	0	20000	140	2800000	D	35067	D		0	-36	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
