sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1546225	4	1439095	1	000089924320009003	"2020-03-19 16:10:30"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	255000	3.81882	973800	A	795051	M	"See footnote"	0	47	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Wehrle H B III"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546228	4	1439095	1	000089924320008994	"2020-03-19 16:05:33"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	50000	4	200000	A	135744	D		0	58	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Perkins John Anthony"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546235	4	1439095	1	000089924320008917	"2020-03-18 17:54:01"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	13000	3.77	49010	A	94774	D		0	16	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Bond Elton Ray"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546225	4	1439095	1	000089924320006032	"2020-02-27 16:05:43"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	50000	8.88	444000	A	540051	D	"See footnote"	0	10	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Wehrle H B III"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546225	4	1439095	1	000089924320005596	"2020-02-24 16:05:33"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	50000	10.3	515000	A	490051	D	"See footnote"	0	11	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Wehrle H B III"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546231	4	1439095	1	000089924319027211	"2019-11-13 18:11:39"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	100000	15.1208	1512084	D	939044	I	"See footnote"	1	-10	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Ketchum Lewis Craig"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	15	1439095	1	000089924319027072	"2019-11-12 06:04:38"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	109686	15.02	1647484	D	651726	I	"Through a Limited Partnership"	0	-14	0	0																C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186881	14	1439095	1	000089924319012805	"2019-05-09 16:47:40"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	54479	16.8317	916976	D	54191	D	"By IRA"	1	-50	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Churay Daniel J"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"EVP-Corp Affrs, GC, Corp Sec."		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1654736	1743	1439095	1	000089924319006644	"2019-03-07 16:05:32"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	15000	17.13	256950	D	70854	D		0	-17	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Bowhay John L."	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"SVP -SCM Valve, Technical Sale"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1654997	606	1439095	1	000089924319004448	"2019-02-21 18:30:08"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	30500	18.78	572790	D	36874	D	"By Spouse"	0	-45	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Bates Grant R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	15	1439095	1	000089924318013412	"2018-05-18 16:05:47"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	226864	20.485	4647309	D	558910	I	"Through a Limited Partnership"	1	-29	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	15	1439095	1	000089924318013412	"2018-05-18 16:05:47"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	226864	18.1	4106238	A	558910	I	"Through a Limited Partnership"	1	68	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	15	1439095	1	000089924318012442	"2018-05-10 18:30:11"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	177500	20.0702	3562466	D	558910	I	"Through a Limited Partnership"	1	-24	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546235	3	1439095	1	000089924318012324	"2018-05-10 16:07:12"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Common Stock"	2018-05-09	S	0	6708	20.16	135233	D	56056	D		0	-11	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Bond Elton Ray"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546235	3	1439095	1	000089924318012324	"2018-05-10 16:07:12"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	6708	17.36	116451	A	56056	D		0	14	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Bond Elton Ray"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	15	1439095	1	000089924318011499	"2018-05-04 16:05:38"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-03	S	0	293155	19.5	5716523	D	811336	I	"Through a Limited Partnership"	0	-27	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	15	1439095	1	000089924318011499	"2018-05-04 16:05:38"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	293155	18.1	5306106	A	811336	I	"Through a Limited Partnership"	0	57	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	14	1439095	1	000089924318010520	"2018-04-20 17:03:20"	doc4.xml	4	2018-04-18	0	1	0	000000000000000000	1	"Common Stock"	2018-04-18	S	0	293155	19	5569945	D	811336	I	"Through a Limited Partnership"	1	-27	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	14	1439095	1	000089924318010520	"2018-04-20 17:03:20"	doc4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	293155	18.1	5306106	A	811336	I	"Through a Limited Partnership"	1	57	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1588011	4	1439095	1	000089924318006741	"2018-03-07 19:56:59"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	3000	17.4901	52470	D	21162	D		0	-12	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Duganier Barbara J"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	14	1439095	1	000089924318001240	"2018-01-17 20:00:39"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock"	2018-01-12	S	0	293154	19	5569926	D	748166	I	"Through a Limited Partnership"	1	-28	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	14	1439095	1	000089924318001240	"2018-01-17 20:00:39"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	M	0	293154	18.1	5306087	A	748166	I	"Through a Limited Partnership"	1	64	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671332	2	1439095	1	000089924317026807	"2017-11-17 17:00:42"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	1000	14.37	14370	A	51802	D	"By Spouse"	0	2	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Stein Robert Wayne"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"SVP -Business Development"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1218738	22	1439095	1	000089924317020238	"2017-08-14 17:00:36"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	19065	9.62	183405	A	80615	D	"See Footnote"	0	31	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Best Rhys J"	"Fulbright Tower"	"1301 McKinney St. Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186881	11	1439095	1	000112760217007465	"2017-02-21 17:43:45"	form4.xml	4	2017-02-17	0	0	0	000000000000000000	3	"Common Stock"	2017-02-21	S	0	3080	21.3024	65611	D	57698	D	"By IRA"	0	-5	21743	6	-4	-4	-4	-21				-2	2	-2	0	9	33	125	52	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Churay Daniel J"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"EVP-Corp Affrs, GC, Corp Sec."		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546225	4	1439095	1	000089924316036187	"2016-12-21 17:13:26"	doc4a.xml	4/A	2016-12-05	0	0	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	50000	21.1868	1059340	D	431862	D		0	-10	23061	0	-2	-2	-3	-5	-17			1	-3	6	38	49	45	71	40	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Wehrle H B III"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546225	4	1439095	1	000089924316035071	"2016-12-07 18:20:01"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	50000	21.1868	1059340	D	434429	M	"See Footnote"	0	-10	30286	0	3	3	0	-3	-15			5	10	14	38	47	41	57	24	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Wehrle H B III"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546230	4	1439095	1	000112760216061063	"2016-08-24 16:38:05"	form4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	23000	15.3327	352652	D	1667314	I	"See Footnotes"	0	-1	15444	-3	0	0	1	-2	28	34		-1	3	13	8	13	39	41	-38	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Krans Gerard Pieter"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546230	4	1439095	1	000112760216060737	"2016-08-19 16:31:43"	form4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	36150	15.3032	553211	D	1690314	I	"See Footnotes"	0	-2	15530	-1	0	0	-1	-6	23	34		3	5	17	10	17	69	28	-38	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Krans Gerard Pieter"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546230	4	1439095	1	000112760216060511	"2016-08-17 16:40:25"	form4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	22695	14.8725	337531	D	1726464	I	"See Footnotes"	1	-1	15548	0	3	3	3	-4	19	40		0	4	15	9	6	55	15	-40	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Krans Gerard Pieter"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
