sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1281070	7	59440	1	000120919114038842	"2014-06-03 21:00:26"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	75000	12.01	900750	A	73869	D		1	-6631	24396	-2	0	0	4	4	21	18	23	1	1	-5	-3	2	29	46	55	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	7	59440	1	000120919114038842	"2014-06-03 21:00:26"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	75000	20.3606	1527043	D	73869	D		1	-50	24396	-2	0	0	4	4	21	18	23	1	1	-5	-3	2	29	46	55	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	7	59440	1	000120919114018426	"2014-03-07 17:15:26"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	88000	12.01	1056880	A	73869	D		0	-623	24985	1	1	1	1	4	1	19	23	1	4	11	12	27	36	48	45	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	7	59440	1	000120919114018426	"2014-03-07 17:15:26"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	88000	20.2778	1784446	D	73869	D		0	-54	24985	1	1	1	1	4	1	19	23	1	4	11	12	27	36	48	45	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	7	59440	1	000120919113050801	"2013-11-05 17:30:20"	c622888_4x0.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	27500	16.3155	448676	D	73869	D		0	-27	8284	0	0	0	-1	1	12	36	54	2	-1	0	0	4	13	15	20	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	7	59440	1	000120919111030546	"2011-05-23 18:01:17"	c17799_4x0.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	0	70000	13.9	973000	A	63816	D		0	-1132	6061	-1	-1	-1	1	-1	-1	-3	-4	1	3	5	9	14	6	33	58	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	7	59440	1	000120919111030546	"2011-05-23 18:01:17"	c17799_4x0.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	0	70000	19	1330000	D	63816	D		0	-52	6061	-1	-1	-1	1	-1	-1	-3	-4	1	3	5	9	14	6	33	58	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	12	59440	1	000120919106064603	"2006-12-13 16:34:55"	bmi04684_bmirb.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	125895	10.12	1274057	A	0	D		0	-100	5543	0	1	1	-1	0	8	22	41	-1	3	4	6	9	20	12	49	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	12	59440	1	000120919106064603	"2006-12-13 16:34:55"	bmi04684_bmirb.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	125895	18.05	2272405	D	0	D		0	-100	5543	0	1	1	-1	0	8	22	41	-1	3	4	6	9	20	12	49	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	11	59440	1	000120919105064916	"2005-12-21 16:33:52"	bmi98450_bmi06rb.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock"	2005-12-19	M	0	53685	10.63	570672	A	0	D		0	-100	5868	0	1	1	-2	-5	4	-6	8	-4	-1	0	-7	-2	7	36	51	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	11	59440	1	000120919105064916	"2005-12-21 16:33:52"	bmi98450_bmi06rb.xml	4	2005-12-19	0	1	0	000000000000000000	1	"Common Stock"	2005-12-19	S	0	53685	19.0699	1023765	D	0	D		0	-100	5868	0	1	1	-2	-5	4	-6	8	-4	-1	0	-7	-2	7	36	51	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	9	59440	1	000120919105026055	"2005-05-16 16:11:32"	bmi95395_bmi01rb2.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock"	2005-05-13	M	0	25000	11.16	279000	A	0	D		0	-100	3660	0	1	1	3	17	16	36	21	2	6	8	7	4	8	20	74	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	9	59440	1	000120919105026055	"2005-05-16 16:11:32"	bmi95395_bmi01rb2.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock"	2005-05-13	S	0	25000	16.3502	408755	D	0	D		0	-100	3660	0	1	1	3	17	16	36	21	2	6	8	7	4	8	20	74	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	9	59440	1	000120919105026054	"2005-05-16 16:11:07"	bmi95395_bmi03rjb.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	50000	11.16	558000	A	0	D		0	-100	3660	0	1	1	3	17	16	36	21	2	6	8	7	4	8	20	74	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	9	59440	1	000120919105026054	"2005-05-16 16:11:07"	bmi95395_bmi03rjb.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Common Stock"	2005-05-12	S	0	50000	16.3048	815238	D	0	D		0	-100	3660	0	1	1	3	17	16	36	21	2	6	8	7	4	8	20	74	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	8	59440	1	000120919104021630	"2004-04-22 16:49:23"	bmi88581_bmi03rjb.xml	4	2004-04-20	0	1	0	000000000000000000	0	"Common Stock"	2004-04-20	M	0	57600	11.72	675072	A	0	D		1	-100	2296	1	-1	-1	-3	-9	-5	-3	5	-1	-1	-1	-3	2	18	67	-3	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	Pres		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	8	59440	1	000120919104021630	"2004-04-22 16:49:23"	bmi88581_bmi03rjb.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	57600	16.9104	974040	D	0	D		1	-100	2296	1	-1	-1	-3	-9	-5	-3	5	-1	-1	-1	-3	2	18	67	-3	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	Pres		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	8	59440	1	000120919104021214	"2004-04-19 19:11:23"	bmi88581_bmi01rjb.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	M	0	17400	11.72	203928	A	0	D		1	-100	2486	0	-1	-1	-1	-7	-5	-2	6	1	-1	1	-4	3	18	67	-9	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	Pres		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	8	59440	1	000120919104021214	"2004-04-19 19:11:23"	bmi88581_bmi01rjb.xml	4	2004-04-15	0	1	0	000000000000000000	1	"Common Stock"	2004-04-15	S	0	17400	17	295800	D	0	D		1	-100	2486	0	-1	-1	-1	-7	-5	-2	6	1	-1	1	-4	3	18	67	-9	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands Inc."	"One Park Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	Pres		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
