sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1234347	9	1524223	1	000120919120061982	"2020-12-07 17:23:11"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-12-03	M	0	200000	2.01	402000	A	692462	D		0	41	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1733797	1	1524223	1	000120919120058564	"2020-11-16 19:29:53"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-11-12	P	0	16008	3.85	61631	A	386417	D		0	4	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Busheri Ebrahim"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"Dir of Investments"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1733797	1	1524223	1	000120919120056710	"2020-11-03 17:33:47"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-10-30	P	0	28710	3.87391	111220	A	370409	D		1	8	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Busheri Ebrahim"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"Dir of Investments"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919120051710	"2020-09-23 19:11:52"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-09-21	M	0	850000	2.01	1708500	A	633920	D		0	-393	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919120049410	"2020-09-03 16:29:38"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-09-01	P	0	2500	4.39	10975	A	418447	D		0	1	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919120048213	"2020-08-25 16:13:05"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-08-21	P	0	4500	4.07531	18339	A	415947	D		1	1	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1733797	1	1524223	1	000120919120047482	"2020-08-19 16:10:57"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-08-17	P	0	11108	3.59	39878	A	341699	D		0	3	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Busheri Ebrahim"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"Dir of Investments"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534508	3	1524223	1	000120919120033778	"2020-06-02 20:48:01"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-05-29	P	0	8453	3.13255	26479	A	21453	D		1	65	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Manning William"	"290 Woodcliff Drive"		Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1770597	1	1524223	1	000120919120025084	"2020-04-20 16:22:39"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-03-06	P	0	2717	1.57	4266	A	209825	D		0	1	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"McGreevy Aaron Thomas"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142278	13	1524223	1	000120919119048015	"2019-09-03 17:28:16"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value &0.01"	2019-08-30	P	0	26754	1.858	49709	A	473683	D		0	6	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Pettinella Edward J"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142278	13	1524223	1	000120919119047705	"2019-08-29 16:34:21"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-08-27	P	0	91656	1.74345	159797	A	446929	D		1	26	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Pettinella Edward J"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	8	1524223	1	000120919119047618	"2019-08-28 17:12:00"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-08-26	P	0	5000	1.7195	8598	A	472660	D		0	1	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142278	13	1524223	1	000120919119047420	"2019-08-26 17:06:38"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-08-22	P	0	78618	1.75509	137982	A	355273	D		1	28	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Pettinella Edward J"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142278	13	1524223	1	000120919119046615	"2019-08-19 16:57:25"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-08-15	P	0	11173	1.66274	18578	A	276655	D		1	4	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Pettinella Edward J"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142278	13	1524223	1	000120919119045808	"2019-08-13 19:17:19"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value 0.01"	2019-08-09	P	0	1574	1.8	2833	A	265482	D		0	1	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Pettinella Edward J"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	8	1524223	1	000120919119045168	"2019-08-08 17:18:39"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-08-06	P	0	7700	1.79325	13808	A	467660	D		1	2	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142278	13	1524223	1	000120919119045167	"2019-08-08 17:17:08"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-08-06	P	0	27371	1.83224	50150	A	263908	D		1	12	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Pettinella Edward J"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	8	1524223	1	000120919119044825	"2019-08-06 16:35:40"	doc4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-08-02	P	0	84960	1.6935	143880	A	459960	D		1	23	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142278	13	1524223	1	000120919119044824	"2019-08-06 16:34:51"	doc4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-08-02	P	0	96928	1.72318	167024	A	236537	D		1	69	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Pettinella Edward J"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1733797	1	1524223	1	000120919119037417	"2019-06-17 17:09:38"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-05-01	S	0	18526	3.0474	56456	D	92347	D		0	-17	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Busheri Ebrahim"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"Dir of Investments"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1770596	1	1524223	1	000120919119027742	"2019-05-06 16:44:17"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-05-02	S	0	2500	2.15	5375	D	38380	D		0	-6	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Anderson Thomas Roy"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1670437	1	1524223	1	000120919116120251	"2016-05-16 14:15:15"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2016-05-12	P	0	10000	9.0201	90201	A	10000	D		1	32767	754	0	2	-3	-3	-7	-11	-23		-1	3	12	17	64	12	-11	-36	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Rosenberger Geoffrey"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534444	3	1524223	1	000120919116116976	"2016-05-03 15:39:45"	doc4.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2016-04-30	M	0	25559	0	0	A	21275	D		0	-597	662	0	2	3	3	10	-8	-15		2	1	13	13	8	16	-11	-41	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Coons Jeffrey S."	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534447	2	1524223	1	000120919116116974	"2016-05-03 15:37:51"	doc4.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2016-04-30	M	0	12780	0	0	A	9284	D		0	-366	662	0	2	3	3	10	-8	-15		2	1	13	13	8	16	-11	-41	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Stamey Charles H."	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534446	2	1524223	1	000120919116116971	"2016-05-03 15:36:36"	doc4.xml	4	2016-04-30	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2016-04-30	M	0	31949	0	0	A	90873	D		0	54	662	0	2	3	3	10	-8	-15		2	1	13	13	8	16	-11	-41	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mikolaichik James"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534443	2	1524223	1	000120919116116968	"2016-05-03 15:33:53"	doc4.xml	4	2016-04-30	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2016-04-30	M	0	6390	0	0	A	5069	D		0	-484	662	0	2	3	3	10	-8	-15		2	1	13	13	8	16	-11	-41	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Yates Richard B."	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534446	2	1524223	1	000120919115000713	"2015-01-05 14:57:15"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2014-12-31	M	0	12753	0	0	A	47035	D		0	37	1258	0	-3	-6	-5	-15	-1	-24	-32	-2	0	-6	-6	-17	-20	-18	14	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mikolaichik James"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1265781	3	1524223	1	000118143113011236	"2013-02-21 13:03:02"	rrd371214.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-20	P	0	5000	15.54	77700	A	5000	D		0	32767	706	0	0	-1	-1	6	33	10	4	-3	0	8	15	22	30	18		C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Zak Robert M"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534444	4	1524223	1	000120919111058276	"2011-11-29 06:17:36"	c25270_4x1.xml	4	2011-11-23	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2011-11-23	P	0	5000	12	60000	A	5000	D		0	32767	16993	0	0	3	2	0	3	14	11	1								C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Coons Jeffrey S."	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534443	1	1524223	1	000120919111058271	"2011-11-28 21:57:03"	c25263_4x0.xml	4	2011-11-23	0	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2011-11-23	P	0	1000	12	12000	A	1000	D		0	32767	18759	2	0	0	3	5	6	14	9	0								C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Yates Richard B."	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534448	1	1524223	1	000120919111058268	"2011-11-28 21:52:27"	c25271_4x1.xml	4	2011-11-23	0	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2011-11-23	P	0	10000	12	120000	A	10000	D		0	32767	18759	2	0	0	3	5	6	14	9	0								C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Cunningham Patrick"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534446	1	1524223	1	000120919111058267	"2011-11-28 21:50:01"	c25272_4x1.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2011-11-23	P	0	10000	12	120000	A	10000	D		0	32767	18759	2	0	0	3	5	6	14	9	0								C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mikolaichik James"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
