sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1208223	1	1090727	1906	000122520807009371	"2007-10-30 12:51:04"	doc4.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-10-26	S	0	50000	74.7465	3737324	D	126259	D	CRUT,Spouse,Trust	1	-28	32767	0	0	0	-1	-1	-4	-2	-33	0	-1	-2	-1	0	9	2	7						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	2597	000122520807003286	"2007-04-02 16:10:19"	doc4.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-30	M	0	3770	70.1	264298	A	225054	D	CRUT,Spouse,Trust	0	2	32767	0	0	0	0	0	5	9	9	-1	-2	-1	-5	-6	-2	-10	-1	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
19	32	1208223	7	732717	4	000122520807000475	"2007-01-10 15:38:07"	doc4.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	21795	0	0	A	5967	D		0	-138	32767	0	0	2	2	10	16	19	19	-1	-3	-4	5	8	27	42	49	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-11-17	48	e	"Kelly James P"	"175 East Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
22	41	1208223	1	1090727	2538	000122520806005241	"2006-10-31 17:01:55"	doc4.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-10-31	S	0	26500	75.2033	1992887	D	221035	D	Trust,Spouse,CRUT	0	-11	32767	-1	-2	-2	-1	5	-2	-5	2	0	1	3	5	11	-6	6	-1	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	1176	000122520806001970	"2006-04-03 15:55:05"	doc4a.xml	4/A	2006-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-31	M	0	3691	79.38	293028	A	43702			0	9	32767	0	2	2	3	3	4	-8	-10														"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	1161	000122520806001914	"2006-04-03 09:07:19"	doc4.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-31	M	0	3673	79.38	291587	A	246444	T		0	2	32767	0	2	2	3	3	4	-8	-10														"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	1124	000122772906000034	"2006-01-24 10:49:43"	f4forjpk.xml	4	2001-11-07	0	0	0	000000000000000000	1	"Class B Common Stock"	2002-08-06	S	0	15000	64.71	970650	D	196021	C		0	-7	32767	0	2	2	0	1	10	7	1														"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	2521	000122772905000140	"2005-10-27 18:28:40"	f4forjpk.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-10-25	S	0	33000	73.7312	2433130	D	322173	M	CRUT,Spouse	0	-9	32767	-1	1	1	3	11	5	14	7	2	3	7	6	-1	5	-6	8	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	2457	000122772905000058	"2005-04-01 17:54:52"	f4forjpk.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-31	M	0	3624	72.74	263601	A	51450	D	Trust	0	8	32767	-1	1	1	1	-1	-3	-3	12	0	-1	-5	-7	-15	-3	6	32	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	2365	000122772904000193	"2004-11-03 16:48:37"	f4forjpk.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-01	S	0	181000	79.1559	14327218	D	122803	D	Trust	0	-60	32767	1	2	2	3	8	-6	-10	-7	0	3	3	8	9	13	11	36	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	2383	000122772904000186	"2004-11-01 14:54:10"	f4forjpk.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-10-29	M	0	222828	56.5052	12590941	A	303803	D	Trust	0	275	32767	0	-1	0	3	7	-5	-8	-6	1	2	4	5	10	14	14	35	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	2293	000122772904000126	"2004-05-05 15:44:20"	f4forjpk.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-05-04	S	0	78262	70.1013	5486268	D	267795	D	Spouse	0	-23	32767	0	0	0	-1	3	4	13	4	0	-2	-1	3	-1	-2	15	20	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	2326	000122772904000090	"2004-04-30 12:36:07"	f4forjpk.xml	4	2004-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-04-23	M	0	102312	21.5	2199708	A	443774	D	Trust,Spouse	0	30	32767	0	0	0	0	2	3	13	3	-2	0	0	1	-3	1	15	20	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1208223	1	1090727	2312	000122772904000087	"2004-04-02 17:44:20"	f4forjpk.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-31	M	0	3569	69.84	249255	A	97514	D	Trust	0	4	32767	1	0	0	0	0	6	10	4	0	3	2	0	-6	10	22	21	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
