sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1062466	2	1088825	1	000118143106053756	"2006-09-19 17:38:35"	rrd130837.xml	4	2006-09-15	0	1	0	000000000000000000	2	"Common Stock"	2006-09-19	S	0	100000	7.7272	772720	D	169819	I	"See Note 1"	0	-37	16857	-1	0	0	4	15	20	3	-2	-1	-1	2	20	16	11	21	1	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	123	1062466	3	1108185	2	000125522406000061	"2006-04-07 17:16:09"	edgar.xml	4	2006-04-06	0	0	0	000000000000000000	0	"Common Stock"	2006-04-06	S	0	97677	21.5479	2104730	D	0	S	"See Note 1"	1	-100	0	0																					"Occam Networks Inc/de"	OCNW	3576	770442752	DE	0004-12-31	35	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
18	118	1062466	2	1088825	1	000125522405000085	"2005-07-01 16:14:02"	edgar.xml	4	2005-06-30	0	1	0	000000000000000000	2	"Common Stock"	2005-06-30	S	0	203530	6.7256	1368861	D	0	I	"See Note 1,See Note 2,See Note 3"	0	-100	8828	1	0	0	2	-5	-16	-27	-6	-3	-4	3	2	-1	-14	-10	8	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	36	1062466	5	1065034	1	000125522404000261	"2004-11-22 16:41:03"	edgar.xml	4	2004-11-18	1	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	10000	13.7289	137289	D	0	D		0	-100	0																	C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-03-31	73	i	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1062466	2	1065034	1	000120919104042747	"2004-09-01 10:19:58"	doc4.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	S	0	20714	16.3067	337777	D	0	D		0	-100	0	0																C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-03-31	73	i	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1062466	2	1088825	1	000125522404000102	"2004-03-18 18:07:22"	f4a100101040318_183522590.xml	4/A	2004-03-16	0	0	0	000000000000000000	0	"Common Stock"	2004-03-16	S	0	5000	10.1284	50642	D	43756	I	"See Note 1"	1	-10	18581	-3	1	1	-3	2	29	29	26	3	3	-8	-19	-12	-2	31	-30	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1062466	2	1088825	1	000125522404000100	"2004-03-18 16:30:26"	f4100101040318_165558543.xml	4	2004-03-16	0	0	0	000000000000000000	0	"Common Stock"	2004-03-16	S	0	5000	10.1284	50642	D	43756	I	"See Note 1"	1	-10	18581	-3	1	1	-3	2	29	29	26	3	3	-8	-19	-12	-2	31	-30	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
17	89	1062466	3	1013238	1	000125522404000095	"2004-03-08 19:40:25"	f4100101040308_200658373.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	2941	2.71	7970	D	0	I	"See Note 1"	0	-100	11	1	-7	-7	-15	-17	-60	-65	-57	18	27	18	23	36	66	202	-32	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1062466	3	1013238	1	000125522404000093	"2004-02-24 21:45:59"	f4100101040224_221256280.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	10247	2.351	24091	D	0	I	"See Note 1"	0	-100	8	-1	-2	-2	4	-1	-50	-66	-46	-5	-9	-1	5	21	47	167	-54	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1062466	4	816066	1	000125522404000028	"2004-01-22 18:10:45"	f4100101040122_183622420.xml	4	2004-01-20	1	0	0	000000000000000000	0	"Common Stock"	2004-01-20	S	0	130000	2.41308	313700	D	1506605	I	"See Note 1"	1	-8	0																	C		0	0000		"Applied Imaging Corp"	AICX	3841	770120490	DE	0004-12-31	38	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
18	118	1062466	2	1088825	1	000125522404000004	"2004-01-21 17:33:27"	f4100101040121_175833700.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	S	0	5000	10.01	50050	D	48756	I	"See Note 1"	0	-9	10316	-2	-3	-3	-2	-17	-30	-18	-15	3	1	17	19	31	26	67	-20	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
17	89	1062466	3	1013238	1	000125522404000002	"2004-01-09 18:30:18"	f4100101040109_185332467.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	S	0	2000	2.1	4200	D	2941	I	"See Note 1"	0	-40	5	-1	-3	-3	6	15	1	-59	-24	16	22	17	21	9	11	39	-71	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1062466	2	1065034	1	000125522403000137	"2003-11-05 17:30:43"	f4100101031105_175038390.xml	4	2003-11-03	0	0	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	50000	24.71	1235500	D	0	D		0	-100	0																	C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-03-31	73	i	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1062466	2	1088825	1	000125522403000065	"2003-09-18 10:35:27"	f4100101030918_105335717.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common stock"	2003-09-16	S	0	2000	10.01	20020	D	53756	I	"See Note 1"	1	-4	10806	0	5	5	2	12	11	-4	23	2	-5	5	0	-11	36	54	-50	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
