sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1217839	5	1124198	1	000120919113051390	"2013-11-08 16:18:50"	doc4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	13078	76.8264	1004736	D	62857	D		0	-17	32767	3	0	0	2	-1	0	-2	-14	0	-2	-2	7	15	23	44	41	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Porter Biggs C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
17	11	1217839	4	70318	2	000120919110015603	"2010-03-09 16:01:43"	doc4.xml	4	2010-03-06	0	1	0	000000000000000000	0	"Common Stock"	2010-03-06	M	0	24667	0	0	A	343346	D	"By Trust"	0	8	12212	-2	0	0	6	10	-5	-18	30	2	9	3	4	13	22	498	11	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217839	4	70318	2	000120919110014157	"2010-03-03 17:48:15"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	41667	0	0	A	327671	D	"By Trust"	0	15	12605	0	1	1	0	6	-12	-26	31	7	-4	4	-8	9	13	433	12	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217839	3	70318	2	000007031809000096	"2009-06-09 16:02:25"	por671.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	M	0	115667	3.55	410618	A	301423	D	"By Trust"	0	62	11036	3	-2	-2	-13	-17	33	31	32	-2	11	58	68	296	170	-38	-47	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217839	3	70318	2	000007031809000069	"2009-03-10 14:45:05"	por653.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	24666	0.92	22693	A	218192	B		0	13	1433	0	0	0	11	22	296	434	498														"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217839	3	70318	2	000007031809000055	"2009-03-03 16:27:50"	por647.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	16667	1.11	18500	A	200051	B		0	9	1391	1	-5	-5	-12	14	276	370	432														"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217839	3	70318	2	000007031808000120	"2008-11-10 14:17:39"	por616.xml	4	2008-11-10	0	1	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	10000	2.04	20400	A	188826	I	"By Trust"	0	6	10122	0	-8	-9	-14	-34	-50	10	135	-13	-35	-44	-59	-61	-61	-44	-68	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217839	3	70318	2	000007031808000085	"2008-06-09 16:00:49"	por594.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	115667	6.02	696315	A	178826	D	"By Trust"	0	183	8832	-2	-3	-3	3	0	12	-75	-36	-6	-3	1	-8	17	5	-16	-26	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217839	3	70318	2	000007031808000036	"2008-03-04 17:39:32"	por564.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	16666	4.81	80163	A	100568	D	"By Trust"	0	20	9665	4	1	1	-3	16	20	20	-83	-3	16	14	10	-5	42	-25	-37	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217839	3	70318	2	000007031807000130	"2007-08-30 11:49:15"	por529.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	15000	3.48	52200	A	88505	I	"By Trust"	0	20	18463	0	0	0	3	-1	44	41	79	-7	-9	-27	-46	-51	-48	-54	-73	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217839	3	70318	2	000007031807000107	"2007-06-07 16:50:25"	por519.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	115666	7.03	813132	A	73505	D		0	-274	10391	-2	1	1	-1	-3	-49	-21	-11	-2	0	-2	-8	7	-1	-11	-42	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217839	3	70318	2	000007031807000008	"2007-01-03 17:35:57"	por430.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	S	0	155	7.13	1105	D	0	D		0	-100	4320	2	0	0	1	0	-7	-7	-31	2	2	-2	-5	-14	0	-9	-36	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Porter Biggs C"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
13	95	1217839	2	1047122	1	000104712206000126	"2006-06-01 10:04:47"	edgar.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	13041	45.1492	588791	D	25430	4		0	-34	32767	0	0	0	-4	-3	3	12	25														"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Porter Biggs C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217839	2	1047122	1	000104712205000149	"2005-12-08 16:32:43"	edgar.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	13648	39.134	534101	D	39427	D	401(k)	0	-26	32767	1	0	0	1	3	13	12	36	1	3	4	6	0	1	3	43	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Porter Biggs C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
