sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1036295	9	815556	1	000117911020005879	"2020-05-13 16:28:56"	edgar.xml	4	2020-05-11	0	1	0	000000000000000000	2	"Common Stock"	2020-05-11	S	0	40000	39.7116	1588464	D	927137	M	"By family trust"	0	-4	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Oberton Willard D"	"23959 Blackberry Road"		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1036295	9	815556	1	000117911020002068	"2020-02-24 15:06:40"	edgar.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	60000	38.823	2329380	D	937137	D	"By family trust"	0	-6	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Oberton Willard D"	"23959 Blackberry Road"		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1036295	9	815556	1	000117911019011202	"2019-10-23 16:47:58"	edgar.xml	4	2019-10-22	0	1	0	000000000000000000	2	"Common Stock"	2019-10-22	S	0	100000	37.0015	3700150	D	959212	M	"By family trust"	0	-9	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Oberton Willard D"	"23959 Blackberry Road"		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1036295	9	815556	1	000117911019005150	"2019-04-24 17:22:03"	edgar.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Common Stock"	2019-04-22	S	0	25000	70.8474	1771185	D	477509	I	"By family trust"	0	-5	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Oberton Willard D"	"23959 Blackberry Road"		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
12	21	1036295	4	29644	1	000161521619000028	"2019-03-29 15:14:12"	edgar.xml	4	2019-03-28	0	1	0	000000000000000000	1	"Common Stock"	2019-03-28	S	0	14400	49.1	707040	D	18772	D		0	-43	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000161521618000068	"2018-09-13 16:28:55"	edgar.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	14400	56.85	818640	D	16051	D		0	-47	0																	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000161521617000015	"2017-03-08 14:45:44"	edgar.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	14400	44.86	645984	D	13657	D		0	-51	23944	0	-1	-2	-1	0				-1	4	7	5	4	18	39	24	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	62	1036295	6	815556	1	000117911017003528	"2017-03-01 19:43:07"	edgar.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	10000	50.1912	501912	D	503006	D	"Owned by Spouse"	0	-2	32767	2	-1	-1	1	0				0	-1	0	4	9	16	14	27	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Oberton Willard D"	"2001 Theurer Boulevard"		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
12	21	1036295	4	29644	1	000161521616000168	"2016-06-07 11:48:31"	edgar.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	7400	36.55	270470	D	13101	D		0	-36	24953	0	-1	-1	-4	-9	5	19		11	11	13	12	12	26	5	-8	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000161521615000005	"2015-01-06 15:39:01"	edgar.xml	4	2015-01-01	0	1	0	000000000000000000	2	"Common Stock"	2015-01-05	S	0	7000	37.4	261800	D	12304	D		0	-36	22954	0	-1	-1	0	-2	0	-6	-24	-4	-4	1	-5	-6	-9	-11	12	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	62	1036295	7	815556	1	000117911012004686	"2012-03-09 14:11:21"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	150000	52.6449	7896735	D	619144	D	"Owned by Spouse,By 401(K) Plan"	0	-20	32767	0	0	0	0	-2	-25	-19	-1	-1	1	4	13	25	61	71	143	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Oberton Willard D"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1036295	7	815556	1	000117911012001933	"2012-02-07 12:23:09"	edgar.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	40000	48.0015	1920060	D	546304	D	"Owned by Spouse,By 401(K) Plan"	0	-7	32767	0	0	2	5	10	-8	-10	6	2	3	3	13	20	53	60	140	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Oberton Willard D"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1036295	7	815556	1	000117911008015082	"2008-08-12 13:46:11"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	25000	52.4279	1310698	D	232440	D		0	-10	32767	0	-2	-3	-1	2	-29	-30	-26	4	6	4	20	1	24	9	50	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Oberton Willard D"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1036295	7	815556	1	000117911006013603	"2006-06-19 11:29:41"	edgar.xml	4	2006-06-15	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	2800	39.12	109536	D	257440			0	-1	32767	0	-4	-4	-1	-15	1	-8	7														"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Oberton Willard D"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
