sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1084606	1	1166691	121	000123618607000027	"2007-03-12 10:20:09"	alc310.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-09	M	0	10125	0	0	A	24207	D		0	72	32767	0	0	-2	-3	2	1	-4	-26	1	2	-6	-10	-6	13	47	16	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084606	1	1166691	121	000123618606000130	"2006-12-06 16:37:54"	alc286.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Class A Special Common Stock"	2006-12-05	M	0	87500	9.1875	803906	A	312622	D	"By 401(k)"	0	39	32767	0	0	0	3	1	-6	-6	-35	3	5	3	7	21	26	55	42	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084606	1	1166691	121	000123618606000078	"2006-08-04 08:42:11"	alc258.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Class A Special Common Stock"	2006-08-02	M	0	55332	0	0	A	271473	D	"By 401(k)"	0	26	32767	0	0	-1	-3	1	14	22	12	1	7	12	9	15	29	12	24	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084606	1	1166691	121	000123618606000048	"2006-03-15 08:46:54"	alc236.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-14	M	0	10050	0	0	A	11225			0	855	32767	0	2	2	0	2	21	31	45														"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084606	1	1166691	121	000123618606000034	"2006-03-13 16:04:37"	alc228.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-09	M	0	6750	0	0	A	5589			0	-582	32767	-1	2	2	3	6	25	34	46														"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084606	1	1166691	121	000123618605000068	"2005-06-23 13:57:49"	alc173.xml	4	2005-06-22	0	1	0	000000000000000000	0	"Class A Special Common Stock"	2005-06-22	M	0	63960	7.5	479700	A	235660	D	"By 401(k)"	0	37	32767	0	-2	-3	-4	-5	-9	-17	0	1	1	0	0	-5	2	13	3	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084606	1	1166691	456	000123618604000145	"2004-12-13 17:14:07"	alc129.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Class A Special Common Stock"	2004-12-02	M	0	397195	7.5	2978963	A	211194	D	"By 401(k)"	1	-214	32767	0	1	1	0	8	11	3	-13	4	2	1	4	9	7	-2	32	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084606	1	1166691	456	000123618604000145	"2004-12-13 17:14:07"	alc129.xml	4	2004-12-02	0	1	0	000000000000000000	4	"Class A Special Common Stock"	2004-12-10	S	0	100000	30.5075	3050750	D	211194	D	"By 401(k)"	0	-32	32767	0	1	1	0	8	11	3	-13	4	2	1	4	9	7	-2	32	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084606	1	1166691	433	000123618604000082	"2004-07-09 11:19:32"	alc94.xml	4	2004-07-08	0	1	0	000000000000000000	1	"Class A Special Common Stock"	2004-07-08	M	0	35400	10.2688	363517	A	132002	D	"By 401(k)"	0	37	32767	0	0	1	2	-2	8	17	9	-1	0	-6	-7	-7	-17	-16	16	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084606	1	1166691	387	000123618603000055	"2003-12-09 09:17:25"	alc42.xml	4	2003-12-05	0	1	0	000000000000000000	0	"Class A Special Common Stock"	2003-12-05	M	0	68336	9.72833	664795	A	132002	D	"By 401(k)"	0	107	32767	0	-1	-1	0	10	-6	-7	-6	0	0	0	-2	2	0	29	-21	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
