sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1240656	6	1037760	1	000120919115036785	"2015-04-28 19:22:54"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	407	0	0	A	15216	D		1	3	32767	0	0	0	0	-2	-6	-45	-35	7	0	2	-2	4	16	35	48	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115035739	"2015-04-23 17:12:52"	doc4.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common Stock"	2015-04-21	M	0	1125	0	0	A	15022	D		0	8	27066	0	11	11	6	9	17	-40	-34	-5	-7	-6	-4	-3	14	17	41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115035342	"2015-04-21 17:13:21"	doc4.xml	4	2015-04-20	0	1	0	000000000000000000	0	"Common Stock"	2015-04-20	M	0	91866	15.8208	1453397	A	14485	D		1	-119	25662	-2	-1	-1	5	8	17	-37	-34	-3	-2	-1	-1	0	23	15	52	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115035342	"2015-04-21 17:13:21"	doc4.xml	4	2015-04-20	0	1	0	000000000000000000	1	"Common Stock"	2015-04-20	S	0	91866	54.5145	5008025	D	14485	D		1	-86	25662	-2	-1	-1	5	8	17	-37	-34	-3	-2	-1	-1	0	23	15	52	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115032688	"2015-04-06 16:30:36"	doc4.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	260	0	0	A	14485	D		0	2	23847	0	-2	-2	0	0	2	-22	-39	3	2	1	-3	5	31	8	55	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115030195	"2015-03-30 17:13:10"	doc4a.xml	4/A	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	12486	11.2203	140097	A	14323	D		0	680	21996	2	3	3	3	3	10	-15	-43	-3	-9	-2	-9	1	23	5	40	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115030195	"2015-03-30 17:13:10"	doc4a.xml	4/A	2015-03-19	0	1	0	000000000000000000	2	"Common Stock"	2015-03-19	S	0	12486	60	749160	D	14323	D		0	-47	21996	2	3	3	3	3	10	-15	-43	-3	-9	-2	-9	1	23	5	40	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115028541	"2015-03-23 16:44:32"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	20000	14.4625	289250	A	14323	D		0	-352	20581	-3	-2	-2	-4	-5	5	-8	-42	-1	6	2	4	17	31	6	53	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115028541	"2015-03-23 16:44:32"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	2	"Common Stock"	2015-03-19	S	0	20000	60	1200000	D	14323	D		0	-58	20581	-3	-2	-2	-4	-5	5	-8	-42	-1	6	2	4	17	31	6	53	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115008328	"2015-02-02 17:27:18"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	365	0	0	A	14323	D		0	3	30329	1	-1	-1	-1	-1	0	-3	-51	5	3	1	13	9	50	20	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115006837	"2015-01-27 17:20:14"	doc4.xml	4	2015-01-24	0	1	0	000000000000000000	0	"Common Stock"	2015-01-24	M	0	406	0	0	A	13829	D		1	3	23702	-1	-3	-3	6	7	5	-2	-41	0	-1	2	7	11	38	13	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115002377	"2015-01-06 17:21:45"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	260	0	0	A	13602	D		0	2	28826	-3	3	3	7	7	7	12	-28	-1	2	8	3	21	12	17	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919114065629	"2014-10-31 18:22:06"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	366	0	0	A	13457	D		0	3	32767	-1	-1	-1	-3	2	8	7	-37	3	11	24	22	38	24	31	75	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919114065118	"2014-10-28 17:33:07"	doc4.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	406	0	0	A	13282	D		1	3	32767	-1	1	1	2	6	2	11	-33	9	16	20	19	31	23	28	65	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919114062110	"2014-10-06 16:20:35"	doc4.xml	4	2014-10-02	0	1	0	000000000000000000	0	"Common Stock"	2014-10-02	M	0	261	0	0	A	13089	D		0	2	28652	0	-3	-3	-3	18	21	26	3	1	-1	3	16	-7	-8	14	29	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919114049762	"2014-07-31 17:28:32"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	365	0	0	A	12838	D		0	3	31627	-3	3	3	3	6	35	43	46	-2	-6	-19	-18	-11	-17	12	21	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919114049218	"2014-07-28 17:24:41"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	406	0	0	A	12664	D		1	3	30352	-1	1	1	-1	-2	25	39	35	-5	-16	-18	-13	-6	-18	14	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919114046196	"2014-07-07 16:29:38"	doc4.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common Stock"	2014-07-02	M	0	260	0	0	A	12471	D		0	2	16323	-3	-1	-1	1	-17	-8	13	22	3	4	8	16	-3	7	44	10	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114018270	"2014-05-01 16:36:20"	doc1.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	1776	0	0	A	12347	D		0	17	32767	0	-1	-1	-4	4	-11	18	29	3	-5	-14	-20	-7	7	14	14	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114017607	"2014-04-25 20:33:58"	doc1.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	M	0	407	0	0	A	11499	D		1	4	32767	-4	1	1	3	3	-3	13	39	-5	-6	-14	-19	-12	9	15	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114015617	"2014-04-03 16:08:35"	doc1.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	260	0	0	A	11305	D		0	2	32767	-4	-5	-4	-1	-15	-4	-14	11	4	3	-2	-1	13	36	44	25	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114004219	"2014-02-03 16:01:40"	doc1.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	50000	11.94	597000	A	11181	D		0	-129	32252	-6	-1	-1	-1	7	-13	-21	14	11	9	13	15	29	48	46	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114004219	"2014-02-03 16:01:40"	doc1.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Stock"	2014-01-31	S	0	50000	51.1501	2557503	D	11181	D		0	-82	32252	-6	-1	-1	-1	7	-13	-21	14	11	9	13	15	29	48	46	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114003841	"2014-01-30 16:11:13"	doc1.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	312	0	0	A	10533	D		0	3	25178	2	12	12	4	14	-8	-18	15	-3	-4	1	4	15	34	29	36	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114003468	"2014-01-28 16:09:50"	doc1.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	406	0	0	A	10339	D		1	4	23219	0	-2	-2	5	15	-11	-18	14	-3	-3	3	7	17	37	25	44	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114002755	"2014-01-21 16:12:01"	doc1.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	15000	7.35	110250	A	10086	D		0	-305	26310	2	-1	-1	-4	5	-7	-16	15	4	4	4	5	26	37	36	32	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114002755	"2014-01-21 16:12:01"	doc1.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	15000	49.3333	740000	D	10086	D		0	-60	26310	2	-1	-1	-4	5	-7	-16	15	4	4	4	5	26	37	36	32	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114000496	"2014-01-03 16:07:05"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	1042	0	0	A	10086	D		0	12	24869	0	0	0	2	9	11	8	18	-1	0	7	7	18	34	29	35	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
