sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	16	1167467	29	000093244011001098	"2011-10-12 10:42:37"	edgar.xml	4	2011-10-10	0	0	0	000000000000000000	1	"Common Stock"	2011-10-10	S	0	450	14.94	6723	D	0	I	"By Subsidiary"	0	-100	230	0	0	0	-1	2	8	15	24	0	-2	0	2	4	11	3	21	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	1	1167467	29	000118143111042819	"2011-07-28 16:04:58"	rrd318510.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-07-26	P	0	6	22418	134508	A	720	I	"By Subsidiary"	0	1	239	0	0	0	3	3	9	22	35	-3	-3	-3	-1	3	9	-1	23	AP		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1333739	5	1167467	108	000120919111035415	"2011-06-17 18:39:40"	doc4a.xml	4/A	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	16.08	1608	A	100	I	"Jerrold B. Harris Revocable Trust"	0	32767	197	0	0	0	1	1	7	10	23	0	-1	1	3	7	13	4	31	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1167467	29	000093244011000456	"2011-05-03 10:27:00"	edgar.xml	4	2011-01-26	0	0	0	000000000000000000	0	"Common Stock"	2011-01-26	P	0	2720	12.7	34544	A	0	I	"By Subsidiary"	0	-100	187	0	0	0	1	3	4	11	26	1	2	1	3	6	-6	2	39	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1167467	29	000093244011000456	"2011-05-03 10:27:00"	edgar.xml	4	2011-01-26	0	0	0	000000000000000000	1	"Common Stock"	2011-01-26	S	0	2720	13.3822	36400	D	0	I	"By Subsidiary"	0	-100	187	0	0	0	1	3	4	11	26	1	2	1	3	6	-6	2	39	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1167467	29	000093244011000127	"2011-03-17 17:46:07"	edgar.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	700	14.41	10087	A	0	I	"By Subsidiary"	0	-100	196	1	0	0	1	0	6	16	24	-1	0	2	0	4	-9	0	47	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1167467	29	000093244011000127	"2011-03-17 17:46:07"	edgar.xml	4	2010-02-09	0	0	0	000000000000000000	1	"Common Stock"	2010-02-09	S	0	700	14.5	10150	D	0	I	"By Subsidiary"	0	-100	196	1	0	0	1	0	6	16	24	-1	0	2	0	4	-9	0	47	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	4	1167467	107	000120919110003651	"2010-01-19 19:41:25"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	14.14	1414	A	100	D		0	32767	369	0	1	1	1	3	5	11	-5	0	2	2	1	5	13	35	3	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1167467	106	000100547708000992	"2008-02-12 10:04:41"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	16.08	1608	A	100	D		0	32767	452	0	2	2	1	-6	-3	-12	-17	0	1	3	12	1	2	-10	8	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1167467	96	000100547707010514	"2007-12-26 13:34:05"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	14.53	1453	A	100	D		0	32767	632	0	-1	-1	2	10	4	2	-31	-2	-4	-6	-8	-8	-14	-17	-2						"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059246	26	1167467	115	000095017205003293	"2005-10-21 17:57:35"	primary_doc.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock"	2005-10-19	P	0	5000	15.291	76455	A	6000	D		0	500	519	1	1	1	1	10	12	17	24	-2	-5	-8	-11	-12	3	10	24	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Kapito Robert"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	"Trustee, Pres"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1167467	113	000129951705000173	"2005-02-10 16:19:50"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	15.25	763	A	50	D		0	32767	289	0	0	0	1	0	5	16	18	0	1	2	3	8	11	8	26	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	3	1167467	114	000129951705000142	"2005-02-08 13:46:41"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-04	P	0	100	15.33	1533	A	100	D		0	32767	331	0	0	0	0	-1	3	17	17	1	2	2	4	6	10	8	26	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215052	6	1167467	112	000127594404000020	"2004-06-01 16:47:02"	edgar.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-05-27	S	0	7679	13.49	103590	D	0	D		0	-100	344	0	0	0	0	0	10	13	26	1	2	5	-2	-8	-5	-2	4	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Blackrock Funding Inc"	"C/o Blackrock Financial Management, Inc"	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Affiliate of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1167467	111	000126232404000008	"2004-01-13 16:58:32"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-01-12	P	0	5000	14.9	74500	A	5000	D		0	32767	236	1	1	1	1	3	-5	-3	7	1	1	2	2	6	3	16		C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1167467	111	000126232404000008	"2004-01-13 16:58:32"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	1	"Shares of Common Stock (par value $0.001 per share)"	2004-01-12	S	0	100	14.88	1488	D	5000	D		0	-2	236	1	1	1	1	3	-5	-3	7	1	1	2	2	6	3	16		C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
