sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1216495	1	1679826	1	000110465921082686	"2021-06-17 17:01:44"	tm2120055-1_4seq1.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-06-17	S	0	6000000	23.75	142500000	D	26735350	I	"See footnotes"	0	-18	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1721947	1	000110465921082001	"2021-06-16 16:05:34"	tm2119851-1_4seq1.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-06-14	S	0	8140000	33	268620000	D	64545508	I	"See Footnotes"	0	-11	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1679826	1	000110465921065140	"2021-05-12 16:19:30"	tm2115835d1_4seq1.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-05-10	S	0	5746985	23.6	135628846	D	32735350	I	"See footnotes"	0	-15	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1721947	1	000110465920137464	"2020-12-18 16:47:20"	a4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-12-16	S	0	1064156	32	34052992	D	72845508	I	"See Footnotes"	0	-1	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	2	1679826	1	000110465920136351	"2020-12-16 16:45:32"	a4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-12-14	S	0	5000000	26.45	132250000	D	38482335	I	"See footnotes"	0	-11	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1721947	1	000110465920129636	"2020-11-25 17:12:36"	a4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-11-23	S	0	10613978	32	339647296	D	73909664	I	"See Footnotes"	0	-13	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1721947	1	000110465920087363	"2020-07-28 16:33:29"	a4.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-07-24	S	0	7200000	26	187200000	D	84859664	I	"See Footnotes"	0	-8	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1679826	1	000110465920083769	"2020-07-15 16:52:38"	a4.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-07-13	S	0	10222765	32	327128480	D	43482335	I	"See footnotes"	0	-19	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1679826	1	000110465920066533	"2020-05-27 18:47:03"	a4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-05-22	S	0	1275000	24	30600000	D	53806998	I	"See footnotes"	0	-2	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	2	1679826	1	000110465920064302	"2020-05-20 16:49:44"	a4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-05-18	S	0	7337538	24	176100912	D	55081998	I	"See Footnotes"	0	-12	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
