sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1823479	2	99780	844	000009978024000022	"2024-03-08 16:16:57"	wk-form4_1709932602.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	6000	25.45	152700	D	30718	D		0	-16	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Poet Kevin"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP Operations, Support Svcs"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1767838	2	943452	1	000094345224000068	"2024-03-05 16:21:51"	wk-form4_1709673696.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock - Direct"	2024-03-01	M	0	1538	0	0	A	22633	D		0	7	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres, Services Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1771367	3	943452	1	000094345224000038	"2024-03-05 15:41:28"	wk-form4_1709671280.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3636	0	0	A	15136	D		0	32	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Leroux Lilian"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres, Transit Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000036	"2024-02-26 10:46:50"	wk-form4_1708962386.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	3000	61.8625	185588	A	22354	D		0	16	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000036	"2024-02-26 10:46:50"	wk-form4_1708962386.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	3000	137.26	411780	D	22354	D		0	-12	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	4	943452	1	000094345224000034	"2024-02-23 06:45:27"	wk-form4_1708688717.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-02-21	S	0	6607	135.61	895977	D	65535	D		0	-9	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	2	943452	1	000094345224000004	"2024-02-16 09:18:21"	wk-form4_1708093092.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-02-15	S	0	5470	135.803	742840	D	27265	D	"Brian P. Hehir and Janet S. Hehir Founda"	0	-17	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1710133	2	923120	2	000092312024000019	"2024-02-07 18:36:43"	edgardoc.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	4185	46.6461	195214	D	22600	D	"by Trust"	0	-16	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Felton Wanda F"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	4	923120	2	000092312024000018	"2024-01-26 16:39:28"	edgardoc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	2500	46.3919	115980	D	80111	D		0	-3	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1224178	11	923120	2	000092312024000016	"2024-01-16 17:12:07"	edgardoc.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	5034	47	236598	D	53480	D		0	-9	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Baker Martin Raymond"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1830117	1	1320854	1	000095017023071890	"2023-12-20 16:17:00"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-09-15	P	f	33400	3.31305	110656	A	2121221	D	"See Footnote"	1	2	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gil Benavides Alejandro"	"Carretera 57 Km 178"		"Castanos Coahuila"	O5	25780	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1757651	3	99780	844	000009978023000150	"2023-12-14 17:05:35"	wk-form4_1702591526.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	11863	27	320301	D	253215	D	"401k Plan"	0	-4	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Marchetto Eric R"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1773635	3	943452	1	000094345223000135	"2023-12-01 09:42:16"	wk-form4_1701441729.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock - Direct"	2023-11-29	S	0	1141	115.19	131432	D	3052	D		0	-27	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kubacki Kristine"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"VP, Investor Relations"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599286	2	943452	1	000094345223000133	"2023-11-22 15:45:11"	wk-form4_1700685902.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock - Direct"	2023-11-21	M	0	6583	73.7906	485763	A	34914	D		0	23	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fetsko Michael"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres, Freight Components Grp."		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599286	2	943452	1	000094345223000133	"2023-11-22 15:45:11"	wk-form4_1700685902.xml	4	2023-11-21	0	1	0	000000000000000000	3	"Common Stock - Direct"	2023-11-21	S	0	8575	116.376	997923	D	34914	D		0	-20	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fetsko Michael"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres, Freight Components Grp."		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1811095	2	99780	844	000009978023000148	"2023-11-13 17:05:43"	wk-form4_1699913126.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	12536	23.17	290459	D	127714	D		0	-9	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Mitchell Gregory B"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1362958	7	923120	2	000092312023000068	"2023-11-01 16:32:52"	edgardoc.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	10000	33.8579	338579	A	12466	D		0	406	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Ottensmeyer Patrick J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1224178	10	923120	2	000092312023000067	"2023-11-01 16:32:45"	edgardoc.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	7203	33.8232	243629	D	61536	D		0	-10	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Baker Martin Raymond"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CLO, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1962216	1	923120	2	000092312023000060	"2023-10-20 19:23:20"	edgardoc.xml	4	2023-10-18	0	1	0	000000000000000000	2	"Common Stock"	2023-10-20	M	0	246	0	0	D	28346	D		0	1	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Galvan Ricardo"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, GRS"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
