sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1206876	13	890564	3	000120687618000007	"2018-07-31 16:50:26"	edgardoc.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	10000	90.5742	905742	D	45837	D		0	-18	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	12	890564	1	000120687618000004	"2018-02-28 17:22:13"	edgardoc.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	10000	78.729	787290	D	55837	D		0	-15	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	12	890564	1	000120687617000010	"2017-10-31 19:05:03"	edgardoc.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	10000	59.6727	596727	D	50647	D		0	-16	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	12	890564	1	000120687617000008	"2017-06-12 18:23:50"	edgardoc.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	10000	54.3257	543257	D	60647	D		0	-14	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	12	890564	1	000120687617000006	"2017-05-26 17:28:26"	edgardoc.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	10000	52.9887	529887	D	70647	D		0	-12	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	6	890564	1	000120687616000040	"2016-11-16 16:46:05"	edgardoc.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	20000	40.2463	804926	D	64396	D		0	-24	22025	0	2	2	4	9	19			5	18	11	10	12	11	-12	32	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Apex-a sub of the Issuer"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	6	890564	1	000120687615000019	"2015-11-05 19:37:42"	edgardoc.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	10000	46.3695	463695	D	75282	D		0	-12	17541	0	1	1	-1	1	-29	-23	-25	3	14	19	23	20	42	59	39	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Apex-a sub of the Issuer"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	6	890564	1	000120687615000002	"2015-02-25 19:46:36"	edgardoc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	13000	39.1922	509499	D	85134	D		0	-13	12136	-1	-1	-1	-1	-4	-3	-9	-17	2	4	8	22	28	34	17	88	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Apex-a sub of the Issuer"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	6	890564	1	000120687614000003	"2014-06-04 12:32:50"	edgardoc.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	40880	35.5064	1451503	D	95365	D		1	-30	13427	0	1	3	5	4	-15	-12	10	-2	-1	-4	-4	-1	3	36	112	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Apex-a sub of the Issuer"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	6	890564	1	000120687614000002	"2014-05-29 19:17:33"	edgardoc.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	20000	36.1692	723384	D	136245	D		0	-13	14621	-1	-1	-1	-1	0	-15	-13	7	1	2	4	3	5	6	31	109	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Apex-a sub of the Issuer"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	7	890564	1	000120687613000002	"2013-06-11 19:46:22"	edgardoc.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	65167	26.0372	1696766	D	137210	D		1	-32	11016	0	-1	-1	-1	11	23	24	38	6	0	2	9	7	36	68	175	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"211 N. Union Street, Suite 220"		Alexandria	VA	22314		0	1	0	1	"Pres of Apex Systems, Inc"	"President of Apex Systems, Inc"	0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	7	890564	1	000120687612000005	"2012-09-21 18:26:59"	edgardoc.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	S	0	78275	16.184	1266803	D	202377	D		0	-28	7549	1	0	0	-3	-7	-4	23	64	4	22	26	23	29	19	200	312	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"211 N. Union Street, Suite 220"		Alexandria	VA	22314		0	1	0	1	"Pres of Apex Systems, Inc"	"President of Apex Systems, Inc"	0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
