sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1770191	1194	1397702	1	000159396822001554	"2022-11-01 19:48:24"	primary_01.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	f	6753	44.17	298280	D	98205	D		0	-6	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396822001501	"2022-10-05 20:36:43"	primary_01.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	f	6753	44.76	302264	D	98205	D		0	-6	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396822001406	"2022-09-02 17:40:26"	primary_01.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	f	6753	38.93	262894	D	98205	D		0	-6	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821002347	"2021-11-02 19:08:47"	primary_01.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	f	4805	60.9597	292912	D	70255	D		0	-6	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821002243	"2021-10-05 20:24:57"	primary_01.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	f	6324	53.9023	340878	D	70255	D		0	-8	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821002084	"2021-09-03 17:49:00"	primary_01.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	f	6481	59.7062	386956	D	70255	D		0	-8	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821001927	"2021-08-03 18:43:55"	primary_01.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	f	6324	50.7506	320947	D	70412	D		0	-8	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821001806	"2021-07-06 18:42:43"	primary_01.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	f	6324	48.0599	303931	D	31592	D		0	-17	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821001513	"2021-06-02 21:26:12"	primary_01.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	f	6324	47.2264	298660	D	31660	D		0	-17	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821001225	"2021-05-04 20:55:05"	primary_01.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	f	6324	62.0533	392425	D	31240	D		0	-17	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821001095	"2021-04-06 20:57:00"	primary_01.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	f	660	51.1619	33767	D	31240	D		0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821001070	"2021-04-02 21:25:12"	primary_01.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	f	6324	50.8624	321654	D	31900	D		0	-17	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821000747	"2021-03-02 21:32:41"	primary_01.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	f	7472	56.4942	422125	D	31900	D		0	-19	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821000334	"2021-02-02 18:17:39"	primary_01.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	f	7472	54.121	404392	D	19802	D		0	-27	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396821000066	"2021-01-05 20:28:55"	primary_01.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	f	7472	59.6717	445867	D	19802	D		0	-27	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396820002315	"2020-12-03 18:59:53"	primary_01.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	f	7472	56.6263	423112	D	19802	D		0	-27	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396820002132	"2020-11-04 18:51:34"	primary_01.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	f	6640	61.3681	407484	D	19802	D		0	-25	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396820001975	"2020-10-02 17:37:53"	primary_01.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	f	6635	65.5974	435239	D	19802	D		0	-25	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396820001831	"2020-09-02 17:46:37"	primary_01.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	f	6635	59.723	396262	D	19802	D		0	-25	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396820001677	"2020-08-04 17:59:20"	primary_01.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	f	6635	47.7923	317102	D	18902	D		0	-26	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1193	1397702	1	000159396820001596	"2020-07-06 17:51:44"	primary_01.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	f	6635	41.9507	278343	D	18902	D		0	-26	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPGlobal Sales, amp; Marketin"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1155	1397702	1	000159396820001358	"2020-06-03 17:43:18"	primary_01.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	f	6635	38.6743	256604	D	18902	D		0	-26	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPGlobal Sales, amp; Marketin"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1136	1397702	1	000159396820001109	"2020-05-05 21:12:08"	primary_01.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Common Stock"	2020-05-01	S	f	13270	41.0305	544475	D	18215	D		0	-42	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPGlobal Sales, amp; Marketin"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	654	1397702	1	000159396820000603	"2020-03-03 18:23:58"	primary_01.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	f	6635	40.33	267590	D	13540	D		0	-33	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPGlobal Sales, amp; Marketin"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	652	1397702	1	000159396820000339	"2020-02-05 18:25:46"	primary_01.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	f	6635	46.7038	309880	D	13540	D		0	-33	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPGlobal Sales, amp; Marketin"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	653	1397702	1	000159396820000017	"2020-01-02 18:43:22"	primary_01.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	f	6635	39.9367	264980	D	13540	D		0	-33	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPGlobal Sales, amp; Marketin"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	636	1397702	1	000159396819002258	"2019-12-03 17:49:09"	primary_01.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	f	6635	35.7001	236870	D	13540	D		0	-33	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPGlobal Sales, amp; Marketin"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	632	1397702	1	000159396819002231	"2019-11-22 21:09:45"	primary_01.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Stock"	2019-11-20	S	f	6635	35.9939	238820	D	13540	D		0	-33	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPGlobal Sales, amp; Marketin"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
