sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1690609	2	100885	1	000010088521000383	"2021-11-24 17:42:10"	edgardoc.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	M	0	11654	124.86	1455118	A	80958	D	"By Deferral Account,by Trust"	0	17	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088521000123	"2021-03-31 17:40:48"	edgardoc.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	8000	124.357	994860	A	80690	D	"By Deferral Account,by Trust"	0	11	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088521000112	"2021-03-10 17:57:45"	edgardoc.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	1491	107.3	159984	A	78706	D	"By Deferral Account,by Trust"	0	2	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088521000112	"2021-03-10 17:57:45"	edgardoc.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	1491	215	320565	D	78706	D	"By Deferral Account,by Trust"	0	-2	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088521000095	"2021-02-24 14:58:15"	edgardoc.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	10000	107.3	1073000	A	78706	D	"By Deferral Account,by Trust"	0	15	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088521000095	"2021-02-24 14:58:15"	edgardoc.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	10000	208.929	2089288	D	78706	D	"By Deferral Account,by Trust"	0	-11	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088521000030	"2021-01-13 15:42:47"	edgardoc.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	5000	107.3	536500	A	76210	D	"By Deferral Account,by Trust"	0	7	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088520000259	"2020-09-14 18:56:29"	edgardoc.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	5376	195.51	1051062	D	74316	D	"By Deferral Account"	0	-7	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088520000209	"2020-07-20 12:26:57"	edgardoc.xml	4	2020-07-16	0	1	0	000000000000000000	0	"Common Stock"	2020-07-16	M	0	8826	87.56	772805	A	79692	D	"By Deferral Account"	1	12	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088520000209	"2020-07-20 12:26:57"	edgardoc.xml	4	2020-07-16	0	1	0	000000000000000000	1	"Common Stock"	2020-07-16	S	0	8826	178.006	1571080	D	79692	D	"By Deferral Account"	1	-10	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088520000206	"2020-07-07 18:59:32"	edgardoc.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Common Stock"	2020-07-06	M	0	5000	75.52	377600	A	79692	D	"By Deferral Account"	0	7	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088520000206	"2020-07-07 18:59:32"	edgardoc.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Common Stock"	2020-07-06	S	0	5000	171.08	855400	D	79692	D	"By Deferral Account"	0	-6	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088520000031	"2020-01-22 17:50:37"	edgardoc.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	5000	75.52	377600	A	69914	D	"By Deferral Account"	0	8	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088519000290	"2019-12-30 16:47:56"	edgardoc.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-30	M	0	5000	75.52	377600	A	67801	D	"By Deferral Account"	0	8	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088519000286	"2019-12-10 17:16:29"	edgardoc.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	5342	171.62	916794	D	66165	D	"By Deferral Account"	0	-7	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088519000266	"2019-11-07 14:20:43"	edgardoc.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	11682	70.1317	819278	A	71507	D	"By Deferral Account"	0	20	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088519000133	"2019-04-24 13:01:00"	edgardoc.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	3000	66	198000	A	67527	D	"By Deferral Account"	0	5	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	1	100885	1	000010088518000113	"2018-04-05 10:36:17"	edgardoc.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock"	2018-04-03	M	0	12668	48.5955	615607	A	59060	D	"By Deferral Account"	0	27	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	1	100885	1	000010088518000113	"2018-04-05 10:36:17"	edgardoc.xml	4	2018-04-03	0	1	0	000000000000000000	1	"Common Stock"	2018-04-03	S	0	15576	133.79	2083911	D	59060	D	"By Deferral Account"	0	-21	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	1	100885	1	000010088517000175	"2017-07-24 14:47:53"	edgardoc.xml	4	2017-07-21	0	1	0	000000000000000000	0	"Common Stock"	2017-07-21	M	0	2000	31.19	62380	A	51771	D	"By Deferral Account"	0	4	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	1	100885	2	000010088517000073	"2017-03-13 11:36:29"	edgardoc.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	1000	31.19	31190	A	50914	D	"By Deferral Account"	0	2	32767	0	0	-2	0	1				-2	-3	-3	-2	1	11	37	-2	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	1	100885	2	000010088517000073	"2017-03-13 11:36:29"	edgardoc.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	1000	106.89	106890	D	50914	D	"By Deferral Account"	0	-2	32767	0	0	-2	0	1				-2	-3	-3	-2	1	11	37	-2	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
