sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1409891	43	1023994	3	000110465920037798	"2020-03-24 16:44:48"	tm2013674d2_form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	25000	1.3651	34128	A	143157	D		0	21	0																	C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Swets Larry G Jr"	"105 S. Maple Street"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	107	1409891	42	1606163	6787	000110465920000984	"2020-01-03 17:23:16"	tm1928451d3_4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	3201	0	0	A	78169	D	"See Footnote"	0	4	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Swets Larry G Jr"	"105 S. Maple St."		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409891	35	1606163	6787	000114420419000438	"2019-01-03 17:06:48"	tv510348_form4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	2132	0	0	A	2356713	D	"See Footnote"	0	0	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Swets Larry G Jr"	"150 Pierce Road, 6Th Floor"		Itasca	IL	60143		1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
25	46	1409891	41	1072627	1	000107262718000122	"2018-09-17 13:57:54"	primary_doc.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	P	0	190	3.055	580	A	963273	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000106	"2018-08-31 11:45:07"	primary_doc.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	P	0	780	2.6724	2084	A	2098298	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000102	"2018-08-15 16:27:17"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	652	3.1926	2082	A	2097518	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000090	"2018-08-01 10:49:25"	primary_doc.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	722	2.8849	2083	A	2096866	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000082	"2018-07-17 11:43:54"	primary_doc.xml	4	2018-07-13	0	0	0	000000000000000000	0	"Common Stock"	2018-07-13	P	0	746	2.7907	2082	A	2096144	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000074	"2018-07-03 16:55:22"	primary_doc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	0	743	2.805	2084	A	2095398	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000070	"2018-06-18 14:48:15"	primary_doc.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	0	645	3.2292	2083	A	2094655	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
8	107	1409891	35	1606163	6787	000114420418032497	"2018-06-01 18:53:08"	tv495732_form4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	1066	0	0	A	2354581	D	"See Footnote"	0	0	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Swets Larry G Jr"	"150 Pierce Road, 6Th Floor"		Itasca	IL	60143		1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
25	46	1409891	36	1072627	1	000107262718000063	"2018-05-30 15:34:12"	primary_doc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	480	4.3502	2088	A	2094010	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000055	"2018-05-15 15:15:15"	primary_doc.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	498	4.1805	2082	A	2093530	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000044	"2018-05-01 15:26:52"	primary_doc.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	522	3.9832	2079	A	2093032	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000038	"2018-04-13 15:53:33"	primary_doc.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	P	0	542	3.8425	2083	A	2092510	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	40	1072627	1	000107262718000033	"2018-04-02 15:22:31"	primary_doc.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Shares"	2018-04-02	P	0	530	3.9317	2084	A	2091968	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000025	"2018-03-15 17:44:23"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	481	4.3385	2087	A	2091438	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000021	"2018-03-01 12:29:21"	primary_doc.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	427	4.8748	2082	A	2090957	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000017	"2018-02-15 15:37:54"	primary_doc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	P	0	366	5.6905	2083	A	2090530	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000013	"2018-01-30 14:51:59"	primary_doc.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	P	0	366	5.71	2090	A	2090164	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000009	"2018-01-12 17:43:48"	primary_doc.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	P	0	394	5.2901	2084	A	2089798	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262718000003	"2018-01-02 12:05:18"	primary_doc.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	404	5.1387	2076	A	2089404	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000202	"2017-12-18 11:23:06"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	408	5.1154	2087	A	2089000	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
8	107	1409891	35	1606163	6787	000114420417063224	"2017-12-11 21:01:39"	tv481199_4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	500000	12.8511	6425550	D	2353515	I	"See footnote"	0	-18	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Swets Larry G Jr"	"150 Pierce Road, 6Th Floor"		Itasca	IL	60143		1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
25	46	1409891	36	1072627	1	000107262717000192	"2017-12-01 16:18:02"	primary_doc.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	407	5.1178	2083	A	2088592	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000188	"2017-11-16 13:00:22"	primary_doc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	382	5.4866	2096	A	2088185	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000178	"2017-10-31 16:58:06"	primary_doc.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	P	0	376	5.5281	2079	A	2087803	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000172	"2017-10-13 16:48:05"	primary_doc.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	P	0	346	6.0309	2087	A	2087427	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000167	"2017-10-02 11:10:16"	primary_doc.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	P	0	341	6.0886	2076	A	2087081	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000152	"2017-09-15 16:14:57"	primary_doc.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	351	5.9273	2080	A	2086740	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000139	"2017-09-05 11:30:57"	primary_doc.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	P	0	346	6.0156	2081	A	2086389	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000118	"2017-08-15 15:34:39"	primary_doc.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	351	5.9483	2088	A	2086043	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	39	1072627	1	000107262717000109	"2017-07-31 16:07:54"	primary_doc.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	343	6.0609	2079	A	2085692	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services"	"150 Pierce Rd"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
