sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1021041	6	732485	1	000073248509000004	"2009-01-20 09:25:14"	wir414.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-01-16	M	0	232180	29.44	6835379	A	6216	D	"By IRA"	0	-103	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"EVP,Legal, Corporate Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	6	732485	1	000073248509000004	"2009-01-20 09:25:14"	wir414.xml	4	2009-01-16	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2009-01-16	S	0	232180	66.5	15439970	D	6216	D	"By IRA"	0	-97	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"EVP,Legal, Corporate Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	4	732485	1	000073248505000069	"2005-12-01 14:20:06"	wir235.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2005-11-29	S	0	231	74.11	17119	D	6837	I	"By 401(k),By Keogh Plan"	0	-3	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	4	732485	1	000073248505000019	"2005-05-11 09:11:29"	wir178.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2005-05-09	M	0	47608	13.78	656038	A	6729	D	"By 401(k),By Keogh Plan"	0	-116	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	4	732485	1	000073248505000019	"2005-05-11 09:11:29"	wir178.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2005-05-09	S	0	47608	62.36	2968835	D	6729	D	"By 401(k),By Keogh Plan"	0	-88	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	4	732485	1	000073248505000016	"2005-05-09 12:10:48"	wir177.xml	4	2005-05-05	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2005-05-05	M	0	54410	15.31	833017	A	6729	D	"By 401(k),By Keogh Plan"	0	-114	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	4	732485	1	000073248505000016	"2005-05-09 12:10:48"	wir177.xml	4	2005-05-05	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2005-05-05	S	0	54410	62.02	3374508	D	6729	D	"By 401(k),By Keogh Plan"	0	-89	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	4	732485	1	000073248504000052	"2004-11-29 10:35:38"	wir159.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2004-11-24	S	0	1463	56	81928	D	7184	D	"By 401(k),By Keogh Plan"	0	-17	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	2	732485	1	000073248504000003	"2004-01-26 12:06:58"	wir103.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Genzyme General common stock (GENZ)"	2004-01-22	M	0	50000	14	700000	A	7686	D	"By 401(k),By Keogh Plan"	0	-118	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"Genzyme Corporation"	"One Kendall Square"	Cambridge	MA	021391562		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	2	732485	1	000073248504000003	"2004-01-26 12:06:58"	wir103.xml	4	2004-01-22	0	1	0	000000000000000000	1	"Genzyme General common stock (GENZ)"	2004-01-22	S	0	50000	56.04	2802000	D	7686	D	"By 401(k),By Keogh Plan"	0	-87	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"Genzyme Corporation"	"One Kendall Square"	Cambridge	MA	021391562		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
