sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1315492	3	1299688	1	000120919107071930	"2007-12-27 19:40:35"	doc4.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	S	0	1000000	33.2275	33227500	D	12983410	I	"By G-Bar Limited Partnership,By JG 2002 "	1	-7	0																						"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315605	3	1299688	1	000120919107071929	"2007-12-27 19:38:49"	doc4.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	S	0	1000000	33.2275	33227500	D	10536620	D		1	-9	0																						"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"G Bar Limited Partnership"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315160	3	1299688	1	000120919107059924	"2007-10-25 18:17:55"	doc4.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	1000	14.34	14340	A	43202	D	"By Benjamin Morof cust/ David Morof,By B"	0	2	0																						"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Morof Benjamin"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315160	3	1299688	1	000120919107059920	"2007-10-25 18:15:12"	doc4.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	1000	14.34	14340	A	43202	D	"By Benjamin Morof cust/ David Morof,By B"	0	2	0																						"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Morof Benjamin"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315491	4	1299688	1	000120919107055094	"2007-09-26 18:25:32"	doc4.xml	4	2007-09-24	0	1	0	000000000000000000	2	"Common Stock"	2007-09-24	M	0	2501	0.96	2401	A	2678858	D	"By Susan Simon Kalt Family Trust,By Davi"	0	0	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Kalt David S"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315160	2	1299688	1	000120919107027605	"2007-05-03 16:33:07"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	15000	24.8	372000	D	41302	D	"By Benjamin Morof cust/ David Morof,By B"	0	-27	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Morof Benjamin"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315160	2	1299688	1	000120919106066900	"2006-12-26 07:08:33"	doc4.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	1000	14.34	14340	A	56302	D	"By Benjamin Morof cust/ David Morof,By B"	0	2	0	0																C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Morof Benjamin"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315315	2	1299688	1	000120919106050347	"2006-09-15 16:22:14"	doc4.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	S	0	11700	28.4	332280	D	74802	D		0	-14	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Stern Thomas E"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315315	2	1299688	1	000120919106025095	"2006-04-21 17:27:04"	doc4.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	15800	25.8971	409173	D	86502			1	-15	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Stern Thomas E"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	2	1299688	1	000120919106014004	"2006-02-28 20:16:57"	doc4.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	1300000	31.105	40436500	D	13977925	B	"By G-Bar Limited Partnership"	0	-9	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315605	2	1299688	1	000120919106013982	"2006-02-28 20:05:20"	doc4.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	1000000	31.105	31105000	D	11536620			0	-8	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"G Bar Limited Partnership"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315224	2	1299688	1	000120919106013980	"2006-02-28 19:48:20"	doc4.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	20000	32.05	641000	D	41917			0	-32	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Fisher David"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315491	2	1299688	1	000120919106013613	"2006-02-27 19:11:34"	doc4.xml	4	2006-02-24	0	0	0	000000000000000000	2	"Common Stock"	2006-02-24	S	0	300000	31.3	9390000	D	2630882	B		0	-10	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Kalt David S"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315493	3	1299688	1	000120919106013207	"2006-02-24 17:22:17"	doc4.xml	4	2006-02-23	0	0	0	000000000000000000	3	"Common Stock"	2006-02-23	S	0	200000	30.748	6149600	D	2183928	B	"By Whiskey Golf Investments II LP"	0	-8	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Bennett Ned W"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315160	2	1299688	1	000120919106011361	"2006-02-16 18:19:53"	doc4.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	20000	30.02	600400	D	55302	B		0	-27	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Morof Benjamin"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315605	2	1299688	1	000120919106009457	"2006-02-10 17:07:38"	doc4.xml	4	2006-02-09	0	0	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	1000000	29.86	29860000	D	12536620			0	-7	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"G Bar Limited Partnership"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	2	1299688	1	000120919106009446	"2006-02-10 17:02:52"	doc4.xml	4	2006-02-09	0	0	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	1000000	29.86	29860000	D	15277925	B	"By G-Bar Limited Partnership"	0	-6	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315491	2	1299688	1	000120919106002952	"2006-01-10 18:17:17"	doc4.xml	4	2006-01-09	0	1	0	000000000000000000	2	"Common Stock"	2006-01-09	M	0	16256	0.96	15606	A	3030559	B		0	1	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Kalt David S"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315493	3	1299688	1	000120919106002695	"2006-01-09 18:14:41"	doc4.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	M	0	16256	0.96	15606	A	2383605	B		0	1	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Bennett Ned W"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	2	1299688	1	000120919105063974	"2005-12-16 17:39:08"	doc4.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	400000	24.89	9956000	D	16377602	I	"By JG 2002 Delta Trust,By G-Bar Limited "	0	-2	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315493	3	1299688	1	000120919105059586	"2005-11-23 16:58:35"	doc4a.xml	4/A	2005-11-09	0	0	0	000000000000000000	4	"Common Stock"	2005-11-21	S	0	255700	22.812	5833028	D	2367349	I	"By Whiskey Golf Investments LP,By Delawa"	0	-10	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Bennett Ned W"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315493	3	1299688	1	000120919105058963	"2005-11-22 09:36:39"	doc4.xml	4	2005-11-09	0	0	0	000000000000000000	4	"Common Stock"	2005-11-21	S	0	225700	22.812	5148668	D	2397349	I	"By Whiskey Golf Investments LP,By Delawa"	0	-9	0	0																C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Bennett Ned W"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315491	2	1299688	1	000120919105058475	"2005-11-18 18:13:16"	doc4.xml	4	2005-11-18	0	0	0	000000000000000000	2	"Common Stock"	2005-11-18	S	0	400000	21.75	8700000	D	3014303	D	"By Susan Simon Kalt Family Trust,By Davi"	0	-12	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Kalt David S"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315160	2	1299688	1	000120919105058446	"2005-11-18 17:19:41"	doc4.xml	4	2005-01-27	0	0	0	000000000000000000	3	"Common Stock"	2005-11-17	S	0	20000	22.02	440400	D	75302	M	"By Benjamin Morof cust/ David Morof,By B"	0	-21	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Morof Benjamin"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315160	2	1299688	1	000120919105058446	"2005-11-18 17:19:41"	doc4.xml	4	2005-01-27	0	0	0	000000000000000000	0	"Common Stock"	2005-01-27	P	0	400	16.5	6600	A	75302	M	"By Benjamin Morof cust/ David Morof,By B"	0	1	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Morof Benjamin"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	2	1299688	1	000120919105057198	"2005-11-14 17:27:27"	doc4.xml	4	2005-11-11	0	0	0	000000000000000000	1	"Common Stock"	2005-11-11	S	0	1518500	21.756	33036486	D	16777602	I	"By JG 2002 Delta Trust,By G-Bar Limited "	0	-8	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315605	2	1299688	1	000120919105057194	"2005-11-14 17:22:58"	doc4.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	1518500	21.756	33036486	D	13636620	D		0	-10	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"G Bar Limited Partnership"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	2	1299688	1	000120919105055411	"2005-11-03 17:52:25"	doc4.xml	4	2005-11-02	0	0	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	248824	20.5737	5119224	D	18296102	I	"By JG 2002 Delta Trust,By G-Bar Limited "	1	-1	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315605	2	1299688	1	000120919105055392	"2005-11-03 17:37:54"	doc4.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	248824	20.5737	5119224	D	15155120	D		1	-2	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"G Bar Limited Partnership"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle St., Suite 220"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
