sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1574914	1	54381	2	000112760215024537	"2015-08-10 11:20:25"	form4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-08-07	P	0	2100	39.49	82929	A	20363	D		0	11	3639	0	1	0	1	-5	2	5	13	1	-1	-4	-8	-6	0	2	9	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760215024240	"2015-08-05 15:50:45"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-08-05	P	0	2500	39.549	98873	A	193273	D	"Held In Investment Management Account Of"	0	1	3872	0	0	1	1	-3	2	5	12	-2	-3	-6	-8	-6	0	0	5	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760215015966	"2015-05-04 15:27:59"	form4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-05-04	P	0	2250	42.0392	94588	A	190608	D	"Held In Investment Management Account Of"	0	1	4086	0	1	0	2	3	-5	-8	4	-1	-1	-1	-2	10	-1	2	32	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1232578	5	54381	2	000112760214034072	"2014-12-03 14:41:26"	form4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Kaman Common Stock"	2014-12-02	P	0	1000	38.9399	38940	A	10799	D		0	10	4276	0	2	1	2	2	7	10	4	-3	-2	-5	-4	-4	-8	0	11	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Troy Gregory T"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP-HR, CHRO"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760214034071	"2014-12-03 14:40:03"	form4.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Kaman Common Stock"	2014-12-03	P	0	1500	39.492	59238	A	187745	D	"Held In Investment Management Account Of"	0	1	4276	0	2	1	2	2	7	10	4	-3	-2	-5	-4	-4	-8	0	11	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	1	54381	2	000112760214031548	"2014-11-07 13:43:33"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Kaman Common Stock"	2014-11-06	P	0	1400	40.765	57071	A	16307	D		0	9	6372	0	1	1	1	-5	-3	4	-1	-4	-3	4	3	1	0	9	22	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760214024988	"2014-08-08 08:40:19"	form4.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Kaman Common Stock"	2014-08-07	P	0	2000	39.45	78900	A	186162	D	"Held In Investment Management Account Of"	0	1	3337	0	3	3	4	3	3	1	2	-1	-3	-6	-6	-3	4	8	26	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	1	54381	2	000112760214015783	"2014-05-01 15:36:22"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Kaman Common Stock"	2014-05-01	P	0	1000	41.33	41330	A	14812	D		0	7	4617	0	-1	-2	-2	1	-2	2	1	5	4	3	2	10	11	26	25	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760214011239	"2014-03-12 13:17:27"	form4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Kaman Common Stock"	2014-03-11	P	0	2500	40.7554	101889	A	183563	D	"Held In Investment Management Account Of"	0	1	3992	0	1	0	2	1	9	0	3	1	2	5	5	5	11	18	29	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760213024883	"2013-08-12 14:03:01"	form4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-08-12	P	0	2000	37.3415	74683	A	180739	D	"Held In Investment Management Account Of"	0	1	3391	0	1	0	-3	0	1	5	11	-2	-2	-3	8	11	3	15	33	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760213020481	"2013-06-17 14:26:09"	form4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-06-17	P	0	2500	32.5867	81467	A	178644	D	"Held In Investment Management Account Of"	0	1	2425	0	0	5	5	16	12	16	31	-2	-1	-4	-2	-7	-7	12	6	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1232578	5	54381	2	000112760213017931	"2013-05-23 11:56:04"	form4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-05-22	P	0	2250	34.9598	78660	A	2942	D		0	325	3273	0	0	1	0	1	5	12	23	-2	2	4	-4	-4	3	15	-2	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Troy Gregory T"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP-HR, CHRO"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1196439	2	54381	2	000112760213016847	"2013-05-15 15:05:06"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Kaman Common Stock"	2013-05-15	P	0	2000	33.4487	66897	A	24055	D		0	9	3188	0	0	1	4	-1	11	13	25	0	0	-3	-3	-8	0	7	-7	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760213015671	"2013-05-06 13:06:54"	form4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-05-06	P	0	5000	33.7071	168536	A	176056	D	"Held In Investment Management Account Of"	0	3	2977	0	0	0	1	1	16	12	26	-1	-3	0	-7	-7	-9	7	-5	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760213011517	"2013-03-20 15:42:34"	form4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-03-20	P	0	2000	35.1126	70225	A	170798	D	"Held In Investment Management Account Of"	0	1	3961	0	1	3	4	-6	-1	9	20	-2	0	-1	-4	-1	-3	5	19	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760213008846	"2013-03-01 17:33:05"	form4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-03-01	P	0	2000	34.9041	69808	A	168632	D	"Held In Investment Management Account Of"	0	1	3374	0	0	0	-1	1	-2	3	16	-1	-5	-4	-4	3	9	3	14	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760212018790	"2012-06-01 15:09:42"	form4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Kaman Common Stock"	2012-06-01	P	0	3000	28.8374	86512	A	165772	D	"Held In Investment Management Account Of"	0	2	3339	0	-3	-3	-1	6	14	25	18	-3	-5	-8	-12	-13	1	-15	23	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760212016953	"2012-05-16 09:49:41"	form4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Kaman Common Stock"	2012-05-15	P	0	2500	30.9715	77429	A	162772	D	"Held In Investment Management Account Of"	0	2	4515	0	0	-2	-2	-5	6	8	14	-3	1	-10	-12	-7	-6	-13	21	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
