sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1078274	6	1050031	2	000110465907036125	"2007-05-04 18:20:11"	a4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	48000	7.52	360960	D	3131776	I	"Steven S. Myers Revocable Trust and Stev"	0	-2	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	0	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	6	1050031	2	000110465907035626	"2007-05-03 19:44:23"	a4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	100000	7.59	759000	D	3179776	I	"Steven S. Myers Revocable Trust and Stev"	0	-3	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	0	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	3	1050031	1	000120919106017564	"2006-03-14 17:43:26"	biv18611_biv1ssm.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	52200	6.8046	355200	D	4131864	S	"Steven S. Myers Revocable Trust"	0	-1	0	0																					Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Ct"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	3	1050031	1	000120919106016661	"2006-03-09 18:29:18"	biv18416_biv1ssm.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	S	0	147800	6.83864	1010751	D	4184064	S	"Steven S. Myers Revocable Trust"	1	-3	0	0																					Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Ct"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	3	1050031	1	000120919105057270	"2005-11-14 20:06:37"	biv14489_biv1ssm.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	20000	8.5	170000	D	3468109	I	"Steven S. Myers Revocable Trust"	0	-1	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Ct"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	3	1050031	1	000120919105056033	"2005-11-07 19:36:36"	biv14227_biv1ssm.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	0	85000	8.5	722500	D	3488109	I	"Steven S. Myers Revocable Trust"	0	-2	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Ct"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	2	1050031	1	000120919104044746	"2004-09-16 15:34:10"	biv01662_biv3ssm.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	P	0	5000	7.031	35155	A	4956614	I	"Steven Myers Revocable Trust"	0	0	0	0																C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	2	1050031	1	000120919104044637	"2004-09-15 20:15:17"	biv01662_biv2ssm.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	P	0	5000	6.967	34835	A	4951614	I	"Steven Myers Revocable Trust"	0	0	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	1	1050031	1	000120919104015935	"2004-03-15 21:11:17"	biv97341_biv1sm.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common Stock"	2004-03-11	S	0	100000	10.28	1028000	D	4971614	I	"See Footnote (1)"	0	-2	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	1	1050031	1	000120919103035813	"2003-12-18 17:05:36"	biv95213_biv3ssm.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	S	0	288226	11.4	3285776	D	0	I	"See footnote"	0	-100	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	1	1050031	1	000120919103035381	"2003-12-16 17:05:19"	biv95213_biv1ssm.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	140000	11.9	1666000	D	288226	I	"See footnote"	0	-33	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
