sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1191892	9	895447	1	000089544721000075	"2021-08-30 16:04:33"	edgardoc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	1500	37.46	56190	D	23344	D		0	-6	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	4	895447	1	000089544721000072	"2021-06-14 16:23:23"	edgardoc.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	11000	67.91	747010	D	108403	D		0	-9	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Jackson W Kerry"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"SENIOR EVP - CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1653194	1	895447	1	000089544721000060	"2021-06-07 16:44:22"	edgardoc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	490	67.8	33222	D	12103	D		0	-4	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	44	895447	1	000089544721000056	"2021-06-02 17:18:48"	edgardoc.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	40000	70	2800000	D	145794	D		1	-22	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	0	0	"VICE COB, CEO"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1563506	625	895447	1	000089544721000055	"2021-06-02 17:18:35"	edgardoc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	7984	70.03	559120	D	42765	D		0	-16	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Scibetta Carl N."	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"SEVP - CHIEF MERCHANDISE Offic"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544721000052	"2021-04-15 16:04:49"	edgardoc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	1241	61.3	76073	D	11502	D		0	-10	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	5	895447	1	000089544721000045	"2021-04-07 18:33:51"	edgardoc.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	28285	60.14	1701060	D	14067	D		0	-67	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	0	0	1		"FORMER EXECUTIVE OFFICER"	0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	4	895447	1	000089544721000014	"2021-02-22 17:55:15"	edgardoc.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	10000	48.5	485000	D	45408	D		0	-18	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF RETAIL"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	4	895447	1	000089544721000012	"2021-02-16 07:55:37"	edgardoc.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	10000	50.25	502500	D	55408	D		0	-15	0	0																C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF RETAIL"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217824	2	895447	1	000089544721000010	"2021-02-10 16:06:23"	edgardoc.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	5000	51	255000	D	10000	D		0	-33	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Aschleman James A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544721000008	"2021-01-19 16:10:35"	edgardoc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	2000	42.85	85700	D	12743	D		0	-14	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1563506	588	895447	1	000089544721000005	"2021-01-14 16:07:27"	edgardoc.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	15000	42	630000	D	51849	D		0	-22	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Scibetta Carl N."	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF MERCHANDISE Office"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	4	895447	1	000089544721000002	"2021-01-06 16:34:19"	edgardoc.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	15066	40	602640	D	65406	D		0	-19	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF RETAIL"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	44	895447	1	000089544720000067	"2020-09-18 16:02:48"	edgardoc.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	30000	39.3333	1180000	D	189370	D		0	-14	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	0	0	"VICE COB, CEO"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	4	895447	1	000089544720000065	"2020-09-17 16:03:58"	edgardoc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	20000	38.4375	768750	D	80469	D		1	-20	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF RETAIL"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	4	895447	1	000089544720000062	"2020-09-14 16:19:51"	edgardoc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	20000	37.5	750000	D	100469	D		1	-17	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF RETAIL"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1475415	3	895447	1	000089544720000061	"2020-09-14 16:19:37"	edgardoc.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	3206	36.29	116346	D	12242	D		0	-21	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Tomm Charles B."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1563506	556	895447	1	000089544720000058	"2020-09-10 16:26:34"	edgardoc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	10000	37.12	371200	D	66849	D		0	-13	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Scibetta Carl N."	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF MERCHANDISE Office"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544720000057	"2020-09-10 16:26:17"	edgardoc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	1100	37.59	41349	D	14743	D		0	-7	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217824	2	895447	1	000089544720000054	"2020-09-08 16:02:58"	edgardoc.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	1387	37	51319	D	15000	D		0	-8	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Aschleman James A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217824	2	895447	1	000089544720000041	"2020-06-05 16:05:40"	edgardoc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	1500	29.61	44415	D	13978	D		0	-10	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Aschleman James A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544720000002	"2020-01-06 16:11:25"	edgardoc.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	1620	36.96	59875	D	13434	D		0	-11	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1475415	3	895447	1	000089544719000056	"2019-09-06 16:25:02"	edgardoc.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	8000	29.49	235920	D	13039	D		0	-38	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Tomm Charles B."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544719000055	"2019-09-06 16:23:34"	edgardoc.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	1090	28.68	31261	D	15054	D		0	-7	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232799	4	895447	1	000089544719000032	"2019-04-16 16:11:23"	edgardoc.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	1200	36.5	43800	D	5526	D		0	-18	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Gerstel Jeffrey C"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544718000089	"2018-12-27 16:15:25"	edgardoc.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	S	0	1074	33.98	36495	D	13886	D		0	-7	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544718000084	"2018-11-21 17:13:03"	edgardoc.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	1500	36.77	55155	D	14960	D		0	-9	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544718000073	"2018-08-31 16:27:49"	edgardoc.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	2172	44.11	95807	D	16460	D		0	-12	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544718000053	"2018-05-30 16:21:37"	edgardoc.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	2142	32.3343	69260	D	16799	D		0	-11	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232799	4	895447	1	000089544718000033	"2018-04-11 17:25:38"	edgardoc.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	S	0	1200	24.48	29376	D	4893	D		0	-20	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Gerstel Jeffrey C"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	3	895447	1	000089544718000023	"2018-04-06 16:14:23"	edgardoc.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	4000	23.82	95280	D	131187	D		0	-3	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Jackson W Kerry"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"SENIOR EVP - COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215346	11	895447	1	000089544718000022	"2018-04-06 16:14:12"	edgardoc.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	S	0	7500	23.75	178125	D	238903	D		0	-3	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Sifford Clifton E"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1475415	3	895447	3	000089544717000060	"2017-10-02 17:03:03"	edgardoc.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	P	0	11190	22.687	253868	A	16948	D		0	194	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Tomm Charles B."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	3	000089544716000107	"2016-12-05 16:39:14"	edgardoc.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	1500	27.1659	40749	D	15957	D		0	-9	5089	3	3	3	8	0	-9			4	-12	-6	5	4	13	24	19	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	3	000089544716000078	"2016-03-21 18:07:31"	edgardoc.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	1500	27.07	40605	D	15665	D		0	-9	2076	-1	-2	-2	-1	-3	-7	3	-5	9	14	15	24	17	8	5	9	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544716000062	"2016-01-28 17:07:41"	edgardoc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	22000	28.9777	637510	D	127728	D		1	-15	2526	2	1	1	1	4	16	17	13	-3	1	-4	-2	-4	-20	-4	-4	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
