sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1085536	23	860731	2	000124008524000019	"2024-03-14 17:18:21"	primary_doc.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	14250	426.234	6073835	D	58371	D	"See footnote (10)"	1	-20	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Palmouth	ME	04105		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000018	"2024-03-13 16:37:33"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	2500	426.019	1065049	D	75000	D		0	-3	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863648	1	860731	2	000124008524000017	"2024-03-13 16:29:09"	primary_doc.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3547	426.2	1511730	D	4654	D		0	-43	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Puckett Jeffrey David"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863648	1	860731	2	000124008524000017	"2024-03-13 16:29:09"	primary_doc.xml	4	2024-03-11	0	1	0	000000000000000000	2	"Common Stock"	2024-03-11	M	0	1276	127.962	163280	A	4654	D		0	38	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Puckett Jeffrey David"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863648	1	860731	2	000124008524000016	"2024-03-13 15:37:37"	primary_doc.xml	4/A	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	872	422.91	368778	D	6925	D		0	-11	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Puckett Jeffrey David"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1086072	11	860731	2	000124008524000015	"2024-03-12 11:27:24"	primary_doc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	2500	421.267	1053167	D	42941	D	"See footnote (3)"	0	-6	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863648	1	860731	2	000124008524000014	"2024-03-11 17:54:47"	primary_doc.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	3481	114.721	399343	A	7797	D		0	81	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Puckett Jeffrey David"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863648	1	860731	2	000124008524000014	"2024-03-11 17:54:47"	primary_doc.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	2609	423.099	1103864	D	7797	D		0	-25	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Puckett Jeffrey David"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000013	"2024-03-11 17:37:55"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	3851	422.575	1627239	D	77500	D		1	-5	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863648	1	860731	2	000124008524000012	"2024-03-05 13:00:12"	primary_doc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	4714	0	0	A	6925	D		0	213	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Puckett Jeffrey David"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1086072	11	860731	2	000124008524000011	"2024-03-05 12:37:54"	primary_doc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6677	0	0	A	45441	D	"See footnote (3)"	0	17	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000010	"2024-03-05 12:14:43"	primary_doc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	10471	0	0	A	81351	D		0	15	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250459	10	860731	2	000124008524000008	"2024-02-29 16:32:10"	primary_doc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	12705	437.757	5561700	D	27880	M	"By Trust"	1	-31	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Womble Dustin R"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604450	1	860731	2	000124008524000007	"2024-02-29 13:00:15"	primary_doc.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1650	121.11	199832	A	2011	D		0	457	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Carter Glenn A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604450	1	860731	2	000124008524000007	"2024-02-29 13:00:15"	primary_doc.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	1650	437.84	722436	D	2011	D		0	-45	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Carter Glenn A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1086072	11	860731	2	000124008524000006	"2024-02-28 16:20:49"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	5000	213.35	1066750	A	41391	D	"See footnote (6)"	0	14	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1086072	11	860731	2	000124008524000006	"2024-02-28 16:20:49"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	5000	442.993	2214964	D	41391	D	"See footnote (6)"	0	-11	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000005	"2024-02-28 15:54:11"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	7500	181.79	1363425	A	75000	D		0	11	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000005	"2024-02-28 15:54:11"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	7500	442.318	3317387	D	75000	D		0	-9	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085536	23	860731	2	000124008524000004	"2024-02-27 17:13:11"	primary_doc.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	13000	205.66	2673580	A	57788	D	"See footnote (9)"	1	29	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Palmouth	ME	04105		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085536	23	860731	2	000124008524000004	"2024-02-27 17:13:11"	primary_doc.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	13000	438.234	5697040	D	57788	D	"See footnote (9)"	1	-18	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Palmouth	ME	04105		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000003	"2024-02-26 16:45:47"	primary_doc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	10000	181.79	1817900	A	75000	D		0	15	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000003	"2024-02-26 16:45:47"	primary_doc.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	10000	435.985	4359849	D	75000	D		0	-12	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000002	"2024-02-22 12:56:30"	primary_doc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	7500	181.79	1363425	A	75000	D		0	11	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000002	"2024-02-22 12:56:30"	primary_doc.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	7500	435.188	3263911	D	75000	D		0	-9	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1086072	11	860731	2	000124008523000062	"2023-12-19 10:57:42"	primary_doc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	2000	231.68	463360	A	41391	D	"See footnote (4)"	0	5	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1086072	11	860731	2	000124008523000062	"2023-12-19 10:57:42"	primary_doc.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	2000	405.937	811874	D	41391	D	"See footnote (4)"	0	-5	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1086072	11	860731	2	000124008523000061	"2023-12-14 16:10:16"	primary_doc.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	7500	192.76	1445700	A	41391	D	"See footnote (8)"	1	22	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1086072	11	860731	2	000124008523000061	"2023-12-14 16:10:16"	primary_doc.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	7500	406.95	3052122	D	41391	D	"See footnote (8)"	1	-15	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085536	19	860731	2	000124008523000060	"2023-12-13 16:33:31"	primary_doc.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	7000	205.66	1439620	A	57788	D	"See footnote (7)"	0	14	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Palmouth	ME	04105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085536	19	860731	2	000124008523000060	"2023-12-13 16:33:31"	primary_doc.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	7000	405.779	2840451	D	57788	D	"See footnote (7)"	0	-11	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Palmouth	ME	04105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085536	19	860731	2	000124008523000059	"2023-12-06 13:20:19"	primary_doc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	6500	409.064	2658917	D	220562	I	"See footnote (2),See footnote (4),See fo"	0	-3	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Palmouth	ME	04105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250459	10	860731	2	000124008523000057	"2023-11-29 15:18:22"	primary_doc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	9520	421.181	4009643	D	40585	I	"By Trust"	0	-19	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Womble Dustin R"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
