sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1230193	3	1369786	6672	000158528313000022	"2013-09-24 16:12:58"	primary_doc.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	S	0	119557	21.8321	2610177	D	4080400	I	"See footnote (3) (4)"	1	-3	8529	-1	-2	-2	-4	4	16	9	41	-6	-3	-7	-9	4	23	30	9	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"522 Fifth Avenue"	"4Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230193	3	1369786	6669	000158528313000021	"2013-09-20 15:09:17"	primary_doc.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	88885	22.5279	2002396	D	4199957	I	"See footnote"	1	-2	7918	0	-1	-3	-8	-3	11	4	40	-4	2	-1	-9	12	33	34	10	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"522 Fifth Avenue"	"4Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
27	139	1230193	1	904112	35	000123019304000009	"2004-08-05 17:25:53"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	9457	8.61	81425	D	0	D		0	-100	299	0	1	1	1	5	11	22	27	-1	0	1	3	6	-7	14	48	C		0	0000		"Morgan Stanley Dean Witter Emerging Markets Debt Fund Inc"	MSD	0	0		0000-00-00	0	0	"Morgan Stanley Investment Management Inc"							0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230193	1	878929	1	000123019304000008	"2004-08-05 17:23:31"	primary_doc.xml	4	2004-08-03	0	0	1	000000000000000000	0	"Common Stock"	2004-08-03	S	0	10537	12.1015	127513	D	0	D		0	-100	200	0	-3	-3	0	14	23	45	56	0	1	-4	-1	-7	-12	21	49	C		0	0000		"Morgan Stanley Dean Witter Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"Morgan Stanley Investment Management Inc"							0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230193	1	884461	1	000123019304000007	"2004-08-05 17:20:50"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	10411	13.0203	135554	D	0	D		0	-100	112	0	-1	-1	0	6	21	49	74	-1	2	-1	4	3	0	38	82	C		0	0000		"Latin American Discovery Fund Inc"	LDF	0	521774878	NY	0004-12-31	0	0	"Morgan Stanley Investment Management Inc"							0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230193	1	916618	20	000123019304000006	"2004-08-05 17:18:26"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	7200	20.5	147607	D	0	D		0	-100	1171	1	-4	-4	0	1	22	42	94	-2	-3	0	3	-19	-14	68	142	C		0	0000		"Morgan Stanley Dean Witter India Investment"	IIF	0	0		0000-00-00	0	0	"Morgan Stanley Investment Management Inc"							0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230193	1	912734	48	000123019304000005	"2004-08-05 17:02:51"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	7093	6.0334	42795	D	0	D		0	-100	291	1	0	0	0	4	9	15	16	0	0	1	4	3	-4	11	32	C		0	0000		"Morgan Stanley Dean Witter High Yield Fund Inc"	MSY	0	0		0000-00-00	0	0	"Morgan Stanley Investment Management Inc"							0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230193	1	921187	26	000123019304000004	"2004-08-05 16:57:59"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	7093	7.6584	54321	D	0	D		0	-100	0																	C		0	0000		"Morgan Stanley Dean Witter Global Opportunity Bond Fund Inc"	MGB	0	0		0000-00-00	0	0	"Morgan Stanley Investment Management Inc"							0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230193	1	918686	32	000123019304000003	"2004-08-05 16:54:27"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	5000	25.4358	127179	D	0	D		0	-100	383	-2	2	2	-4	7	19	42	45	2	2	-8	-8	-5	0	54	119	C		0	0000		"Morgan Stanley Dean Witter Eastern Europe Fund Inc"	RNE	0	0		0000-00-00	0	0	"Morgan Stanley Investment Management Inc"							0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230193	1	919808	55	000123019304000002	"2004-08-05 16:47:28"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	7443	10.55	78522	D	0	D		0	-100	328	-1	-2	-2	0	8	10	24	31	-1	-1	-4	-3	-6	-8	24	31	C		0	0000		"Morgan Stanley Dean Witter Asia Pacific Fund Inc"	APF	0	0		0000-00-00	0	0	"Morgan Stanley Investment Management Inc"							0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
