sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1182495	12	1575828	2	000120919123008131	"2023-02-09 18:01:42"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-02-08	S	0	5949	21.0047	124957	D	210363	D		1	-3	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123007603	"2023-02-07 17:16:29"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-02-07	S	0	16454	20.1708	331890	D	216312	D		0	-7	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123007272	"2023-02-06 16:16:13"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-02-03	S	0	3546	20.0056	70940	D	232766	D		0	-2	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919122054912	"2022-10-31 16:26:55"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2022-10-31	S	0	18148	19.0589	345881	D	238312	D		0	-7	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919122054741	"2022-10-27 17:59:32"	doc4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2022-10-27	S	0	200	19	3800	D	256460	D		0	0	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919122054628	"2022-10-26 16:17:52"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2022-10-26	S	0	1652	19	31388	D	256660	D		0	-1	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919122054494	"2022-10-25 16:07:34"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2022-10-25	S	0	20000	18.0404	360808	D	258312	D		0	-7	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919122054395	"2022-10-24 16:20:19"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2022-10-21	S	0	15000	17.0445	255668	D	278312	D		0	-5	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919122054063	"2022-10-19 16:05:47"	doc4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2022-10-17	S	0	15000	16.0262	240394	D	293312	D		1	-5	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919122053208	"2022-10-11 08:01:08"	doc4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2022-10-06	S	0	15000	15.0927	226391	D	308312	D		0	-5	0	0																					"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	2	1000229	1	000100022915000079	"2015-05-13 16:05:13"	wf-form4_143154750296833.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Shares"	2015-05-12	S	0	1000	128.52	128520	D	11964	D		0	-8	32767	0	-1	-1	-4	-5	-11	-6	-3	1	-3	13	24	19	-6	-21	-10	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Kearney Michael C"	"339 Knipp Forest"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	2	1000229	1	000100022914000037	"2014-03-10 16:05:27"	wf-form4_139448190962504.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Shares"	2014-03-07	S	0	2000	192.999	385997	D	10361	D		0	-16	32767	0	-1	-1	-1	1	-17	-18	-43	2	3	3	4	3	24	44	59	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Kearney Michael C"	"339 Knipp Forest"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	2	1000229	1	000114036113004678	"2013-02-05 16:07:21"	doc1.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Shares"	2013-02-04	S	0	3500	135.1	472850	D	12361	D		0	-22	32767	-1	-2	-2	-1	3	8	16	35	14	14	22	22	30	19	26	49	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Kearney Michael C"	"339 Knipp Forest"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	2	1000229	1	000114036112009737	"2012-02-21 16:14:39"	doc1.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Shares"	2012-02-21	S	0	2000	122.475	244949	D	12022	D		0	-14	32767	1	2	2	2	5	10	1	11	0	0	14	11	9	15	19	99	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Kearney Michael C"	"339 Knipp Forest"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	2	1000229	1	000114036110019130	"2010-05-05 16:07:00"	doc1.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Shares"	2010-05-03	S	0	1000	151.226	151226	D	5013	D		0	-17	32767	-2	-1	-1	-1	-2	10	9	29	-3	-4	7	12	23	41	66	23	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Kearney Michael C"	"339 Knipp Forest"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	2	1000229	1	000114036110007377	"2010-02-18 16:09:15"	doc1.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Shares"	2010-02-16	S	0	3000	123.046	369137	D	6013	D		0	-33	32767	1	1	1	0	6	14	30	64	0	5	2	-1	16	37	100	6	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Kearney Michael C"	"339 Knipp Forest"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	2	1000229	1	000120919106044091	"2006-08-03 12:09:18"	h38268_5mck.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Shares"	2006-08-02	S	0	7000	70.3519	492463	D	6016	D		0	-54	32767	0	2	-1	-3	3	2	14	45	6	25	20	35	11	65	118	225	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Kearney Michael C"	"339 Knipp Forest"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	109	1182495	1	1116030	537	000118143103018701	"2003-08-14 14:19:05"	rrd16037.xml	4	2003-08-13	0	0	0	000000000000000000	1	"Common stock"	2003-08-13	S	0	10000	24.05	240500	D	873	D		0	-92	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Kearney Michael C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"CFO, VP-Adminstration"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182495	1	1116030	538	000118143103018323	"2003-08-12 10:09:08"	rrd15779.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common stock"	2003-08-11	S	0	11500	23.2	266800	D	873	D		0	-93	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Kearney Michael C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"CFO, VP-Adminstration"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
