sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1911320	2	1877322	1	000187732224000048	"2024-03-12 17:33:54"	wk-form4_1710279223.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-08	M	0	957	0	0	A	1806	D		0	113	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910487	2	1877322	1	000187732224000047	"2024-03-12 17:33:39"	wk-form4_1710279206.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-08	M	0	2006	0	0	A	10859	D		0	23	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Johnson Kevin J"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	3	1877322	1	000187732224000046	"2024-03-12 17:33:25"	wk-form4_1710279193.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-08	M	0	1407	0	0	A	7558	D		0	23	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1673243	7	1877322	1	000187732224000045	"2024-03-12 17:33:10"	wk-form4_1710279180.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-08	M	0	6123	0	0	A	60356	D		0	11	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Kambeyanda Shyam"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1962862	1	1877322	1	000187732224000044	"2024-03-12 17:32:59"	wk-form4_1710279166.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-08	M	0	1020	0	0	A	3459	D		0	42	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Lukens Eleanor"	"909 Rose Ave."	"8Th Floor"	"North Bethesda"	MD	20852		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1673243	7	1877322	1	000187732224000043	"2024-03-07 19:01:41"	wk-form4_1709856087.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-05	M	0	4660	0	0	A	57191	D		0	9	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Kambeyanda Shyam"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1431876	6	1877322	1	000187732224000042	"2024-03-07 19:01:23"	wk-form4_1709856075.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-06	M	0	1700	49.42	84014	A	6779	D		0	33	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Vinnakota Rajiv"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1431876	6	1877322	1	000187732224000042	"2024-03-07 19:01:23"	wk-form4_1709856075.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common stock, par value $0.001"	2024-03-06	S	0	856	99.5	85172	D	6779	D		0	-11	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Vinnakota Rajiv"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205268	16	1877322	1	000187732224000041	"2024-03-05 18:08:06"	wk-form4_1709680075.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock, par value $.001"	2024-03-01	M	0	3400	49.42	168028	A	76945	D	"By Trust,By JWA GRAT #1,By JWA GRAT #2,B"	0	5	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Allender Patrick W"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1437676	10	1877322	1	000187732224000040	"2024-03-05 18:07:54"	wk-form4_1709680064.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-01	M	0	4254	40.55	172500	A	0	D		0	-100	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Teirlinck Didier P"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1437676	10	1877322	1	000187732224000040	"2024-03-05 18:07:54"	wk-form4_1709680064.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common stock, par value $0.001"	2024-03-01	S	0	2512	99	248688	D	0	D		0	-100	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Teirlinck Didier P"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1359770	8	1877322	1	000187732224000039	"2024-03-05 18:07:42"	wk-form4_1709680051.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock, par value $.001"	2024-03-01	M	0	1700	49.42	84014	A	8332	D	"By trust for family,By spouse,By trust f"	0	26	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jordan Rhonda L"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1359770	8	1877322	1	000187732224000039	"2024-03-05 18:07:42"	wk-form4_1709680051.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common stock, par value $.001"	2024-03-01	S	0	843	98.01	82622	D	8332	D	"By trust for family,By spouse,By trust f"	0	-9	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jordan Rhonda L"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	12	1877322	1	000187732224000038	"2024-03-05 18:07:23"	wk-form4_1709680023.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-01	S	0	14929	99.0974	1479426	D	33863	D		1	-31	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	12	1877322	1	000187732224000037	"2024-03-01 17:19:11"	wk-form4_1709331504.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	10040	0	0	A	48792	D		0	26	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1673243	7	1877322	1	000187732224000036	"2024-03-01 17:18:22"	wk-form4_1709331493.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	15060	0	0	A	54782	D		0	38	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Kambeyanda Shyam"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	12	1877322	1	000187732224000028	"2024-02-26 17:29:14"	wk-form4_1708986534.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	1673	0	0	A	38752	D		0	5	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	3	1877322	1	000187732224000027	"2024-02-26 17:28:52"	wk-form4_1708986512.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	1007	0	0	A	6812	D		0	17	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1673243	7	1877322	1	000187732224000025	"2024-02-26 17:28:08"	wk-form4_1708986466.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	2510	0	0	A	46996	D		0	6	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Kambeyanda Shyam"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910487	2	1877322	1	000187732224000024	"2024-02-26 17:27:41"	wk-form4_1708986442.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	890	0	0	A	9643	D		0	10	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Johnson Kevin J"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	2	1877322	1	000187732224000022	"2024-02-26 17:26:52"	wk-form4_1708986399.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	662	0	0	A	5163	D	"By 401K Plan"	0	15	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	2	1877322	1	000187732224000020	"2024-02-26 17:26:24"	wk-form4_1708986372.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	632	0	0	A	1168	D		0	118	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1673243	7	1877322	1	000187732224000019	"2024-02-21 18:36:31"	wk-form4_1708558570.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	2412	0	0	A	45699	D		0	6	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Kambeyanda Shyam"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	3	1877322	1	000187732224000018	"2024-02-21 18:36:00"	wk-form4_1708558550.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	1936	0	0	A	6275	D		0	45	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910487	2	1877322	1	000187732224000017	"2024-02-21 18:35:49"	wk-form4_1708558538.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	1710	0	0	A	9086	D		0	23	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Johnson Kevin J"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	2	1877322	1	000187732224000016	"2024-02-21 18:35:36"	wk-form4_1708558526.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	1311	0	0	A	4808	D	"By 401K Plan"	0	37	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624125	5	1877322	1	000187732224000015	"2024-02-21 18:35:24"	wk-form4_1708558512.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	1125	0	0	A	4081	D		0	38	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Negro Renato"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910468	2	1877322	1	000187732224000014	"2024-02-21 18:35:11"	wk-form4_1708558499.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	1651	0	0	A	6539	D		0	34	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Mlingo Vusa"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, Strategy, Business Dev."		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	12	1877322	1	000187732224000013	"2024-02-21 18:34:57"	wk-form4_1708558470.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	3216	0	0	A	37079	D		0	9	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	2	1877322	1	000187732224000012	"2024-02-21 18:34:25"	wk-form4_1708558445.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	1252	0	0	A	769	D		0	-259	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	3	1877322	1	000187732224000011	"2024-02-02 18:08:05"	wk-form4_1706915273.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-01	M	0	1232	0	0	A	5232	D		0	31	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910569	2	1877322	1	000187732224000009	"2024-01-25 18:00:47"	wk-form4_1706223637.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-01-24	M	0	4224	50.43	213016	A	4101	D	"By 401K Plan"	0	-3434	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jewell Curtis E"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1962862	1	1877322	1	000187732224000008	"2024-01-24 18:04:34"	wk-form4_1706137461.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-01-23	M	0	4238	0	0	A	2739	D		0	-283	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Lukens Eleanor"	"909 Rose Ave."	"8Th Floor"	"North Bethesda"	MD	20852		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
