sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1540859	2	1092839	3	000118143113026866	"2013-05-10 08:45:03"	rrd379424.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	1526427	1.6	2442283	A	14986118	M	"See explanations and responses"	0	11	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue, 5Th Floor East"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1539625	2	1092839	3	000114036113007075	"2013-02-14 14:33:17"	doc1.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Units"	2012-12-20	P	0	2666172	1.6	4265875	A	7970018	I	"See Explanation of Responses"	0	50	0	0																U		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Tpg Opportunities Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	2	1092839	3	000118143112066977	"2012-12-26 06:35:58"	rrd364774.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	4579283	1.6	7326853	A	13482686	M	"See explanations and responses"	0	51	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue, 5Th Floor East"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000118143112066976	"2012-12-26 06:35:36"	rrd364775.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	7801879	1.6	12483006	A	12716645	M	"See explanations and responses"	0	159	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	1	1092839	3	000120919112057938	"2012-12-17 06:05:00"	c30742_4x0.xml	4	2012-10-16	0	0	0	000000000000000000	0	"Common Stock"	2012-10-16	P	0	1524786	1.89	2881846	D	762393	I	"See Explanations and Responses"	0	-200	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000120919112057937	"2012-12-17 06:03:25"	c30741_4x0.xml	4	2012-10-16	0	0	0	000000000000000000	0	"Common Stock"	2012-10-16	P	0	1524786	1.89	2881846	D	762393	I	"See Explanations and Responses"	0	-200	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000120919112045184	"2012-09-12 08:33:12"	c29898_4x0.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Stock"	2012-07-12	P	0	9462	2.21803	20987	A	8214725	M	"See Explanations and Responses"	1	0	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	1	1092839	3	000120919112045183	"2012-09-12 08:25:35"	c29900_4x0.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Stock"	2012-07-12	P	0	9462	2.21803	20987	A	8214725	M	"See Explanations and Responses"	1	0	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1197293	23	1092839	3	000119380512001382	"2012-08-15 12:15:37"	e609966_ex.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-08-13	P	0	2037	2	4074	A	12848	D		0	19	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Watt James A"	"C/o Dune Energy, Inc., Two Shell Plaza"	"777 Walker Street, Suite 2300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	1	1092839	3	000120919112031685	"2012-06-01 16:23:50"	c28968_4x0.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	2450	3	7350	A	8337763	M	"See Explanations and Responses"	1	0	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000120919112031641	"2012-06-01 15:50:18"	c28969_4x0.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	2450	3	7350	A	8337763	M	"See Explanations and Responses"	1	0	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	1	1092839	3	000120919112028671	"2012-05-16 18:46:51"	c28788_4x0.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	22800	2.9792	67926	A	8335313	M	"See Explanations and Responses"	1	0	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000120919112028670	"2012-05-16 18:36:49"	c28789_4x0.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	22800	2.9792	67926	A	8335313	M	"See Explanations and Responses"	1	0	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000120919112022575	"2012-04-09 19:42:25"	c28300_4x0.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	P	0	124575	3.42321	426446	A	8192638	I	"See Explanations and Responses"	1	2	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	1	1092839	3	000120919112022565	"2012-04-09 18:56:33"	c28299_4x0.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	P	0	124575	3.42321	426446	A	8192638	I	"See Explanations and Responses"	1	2	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000120919112015150	"2012-03-02 16:50:23"	c27700_4x0.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	757693	3.45	2614041	A	8068063	I	"See Explanations and Responses"	0	10	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	1	1092839	3	000120919112015019	"2012-03-02 15:45:42"	c27702_4x0.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	757693	3.45	2614041	A	8068063	I	"See Explanation of Responses"	0	10	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1504493	1	1092839	3	000119380512000316	"2012-02-24 15:49:51"	e609357_ex.xml	4/A	2011-11-23	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-11-23	S	0	66729	0.0463487	3093	D	624	D		0	-99	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Mourglia Richard H"	"C/o Dune Energy, Inc., Two Shell Plaza,"	"777 Walker Street, Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP Land, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1504493	1	1092839	3	000119380512000298	"2012-02-22 12:53:42"	e609351_ex.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-11-23	S	0	66729	0.34817	23233	D	64671	D		0	-51	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Mourglia Richard H"	"C/o Dune Energy, Inc., Two Shell Plaza,"	"777 Walker Street, Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP Land, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000120919112009103	"2012-02-10 16:53:53"	c27221_4x0.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	P	0	200	3	600	A	8946208	M	"See Explanation of Responses"	0	0	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	1	1092839	3	000120919112009036	"2012-02-10 16:29:16"	c27222_4x0.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	P	0	200	3	600	A	8946208	M	"See Explanation of Responses"	0	0	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000120919112008184	"2012-02-07 16:58:33"	c27139_4x0.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	P	0	662	2.98943	1979	A	8946022	M	"See Explanation of Responses"	1	0	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	1	1092839	3	000120919112008180	"2012-02-07 16:54:49"	c27140.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	P	0	702	2.99003	2099	A	8946022	M	"See Explanation of Responses"	1	0	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1427430	1	1092839	3	000120919112007303	"2012-02-03 12:39:44"	c27070_4x0.xml	4	2012-01-10	0	0	0	000000000000000000	6	"Common Stock"	2012-01-17	P	0	103424	2.98699	308926	A	8945370	M	"See Explanation of Responses"	1	1	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Capital Management, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1540859	1	1092839	3	000120919112007294	"2012-02-03 12:29:39"	c27068_4x0.xml	4	2012-01-10	0	0	0	000000000000000000	6	"Common Stock"	2012-01-17	P	0	103424	2.98699	308926	A	8945370	M	"See Explanation of Responses"	1	1	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bluemountain Gp Holdings, LLC"	"280 Park Avenue"	"5Th Floor East"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1343059	4	1092839	3	000119380511002364	"2011-12-15 12:49:34"	e609145_ex.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-12-08	S	0	40098	0.0311	1247	D	13664	D		0	-75	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Sisselman Steven M"	"C/o Dune Energy, Inc., Two Shell Plaza,"	"777 Walker Street, Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1343059	4	1092839	2	000119380511002333	"2011-12-08 12:04:39"	e609142_ex.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-12-07	S	0	80000	0.035	2800	D	53762	D		0	-60	0	0																C		0	0000		"Dune Energy Inc"	DNE	1389	954737507	DE	0004-12-31	13	b	"Sisselman Steven M"	"C/o Dune Energy, Inc., Two Shell Plaza,"	"777 Walker Street, Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1343059	4	1092839	2	000119380511002317	"2011-12-07 08:39:14"	e609135_ex.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-12-06	S	0	30000	0.037	1110	D	133762	D		0	-18	0	0																C		0	0000		"Dune Energy Inc"	DNE	1389	954737507	DE	0004-12-31	13	b	"Sisselman Steven M"	"C/o Dune Energy, Inc., Two Shell Plaza,"	"777 Walker Street, Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1431631	2	1092839	3	000119380511002311	"2011-12-06 16:51:40"	e609130_ex.xml	4/A	2011-11-18	0	0	0	000000000000000000	1	"Common Stock, $.001 par value"	2011-11-22	S	0	17508	0.05	875	D	89826	D		0	-16	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bettis Hal L."	"C/o Dune Energy, Inc., Two Shell Plaza,"	"777 Walker Street, Suite 2300"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1431631	2	1092839	3	000119380511002259	"2011-11-23 15:57:42"	e609109_ex.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-11-22	S	0	17508	0.05	875	D	95733	D		0	-15	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bettis Hal L."	"C/o Dune Energy, Inc., Two Shell Plaza,"	"777 Walker Street, Suite 2300"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1431631	2	1092839	3	000119380511002218	"2011-11-15 16:37:37"	e609082_ex.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-11-15	S	0	8333	0.0601	501	D	113241	D		0	-7	0																	C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bettis Hal L."	"C/o Dune Energy, Inc., Two Shell Plaza,"	"777 Walker Street, Suite 2300"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1431631	2	1092839	3	000119380511002032	"2011-10-19 14:14:25"	e608997_ex.xml	4	2011-08-01	0	0	0	000000000000000000	1	"Common Stock, $.001 par value"	2011-10-17	S	0	9933	0.0765	760	D	121574	D		0	-8	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Bettis Hal L."	"C/o Dune Energy, Inc., Two Shell Plaza,"	"777 Walker Street, Suite 2300"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
