sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1222190	2	40533	1	000120919106061040	"2006-11-22 10:20:59"	doc4.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2006-11-21	S	0	16587	73.3121	1216028	D	97761	D	"401(k) Plan"	0	-15	32767	0	0	0	2	1	6	8	22	-2	5	3	-3	10	19	28	41	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	2	40533	1	000120919106026422	"2006-05-01 16:30:28"	doc4.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-04-27	M	0	21660	42.8836	928858	A	94386	4		0	30	32767	1	1	1	4	-5	2	10	20														"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	2	40533	1	000120919105029989	"2005-06-03 15:43:06"	doc4.xml	4	2005-06-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-06-02	M	0	20770	71.976	1494941	A	39673	D	"401(k) Plan"	0	110	32767	0	0	1	1	1	6	6	19	1	1	2	5	4	0	14	66	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	2	40533	1	000120919105029989	"2005-06-03 15:43:06"	doc4.xml	4	2005-06-02	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2005-06-02	S	0	20770	109	2263930	D	39673	D	"401(k) Plan"	0	-34	32767	0	0	1	1	1	6	6	19	1	1	2	5	4	0	14	66	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	2	40533	1	000120919104053167	"2004-11-17 11:38:15"	doc4.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-11-15	M	0	16500	93.92	1549680	A	33033	M	"401(k) Plan"	0	100	32767	0	0	0	0	-2	-1	0	9	0	1	4	6	12	15	33	43	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	2	40533	1	000120919104053167	"2004-11-17 11:38:15"	doc4.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2004-11-15	S	0	16814	108.129	1818092	D	33033	M	"401(k) Plan"	1	-34	32767	0	0	0	0	-2	-1	0	9	0	1	4	6	12	15	33	43	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	2	40533	1	000120919104042762	"2004-09-01 11:31:56"	doc4.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-08-31	M	0	3378	56.95	192377	A	33355	D	"401(k) Plan"	0	11	32767	0	0	1	0	5	11	9	19	0	0	1	0	2	7	15	31	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	2	40533	1	000120919104028595	"2004-05-28 15:15:32"	doc4.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-05-26	M	0	27572	65.8644	1816013	A	32264	D	"401(k) Plan"	0	588	32767	0	0	0	2	5	3	14	14	2	1	2	4	4	21	48	0	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	1	40533	1	000120919103019161	"2003-08-27 10:35:49"	doc4.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2003-08-26	S	0	2531	85.06	215253	D	1671	I	"401(k) Plan"	0	-60	32767	0	0	1	2	-11	-4	9	16	1	6	8	10	31	42	16	6	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"3190 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	1	40533	1	000120919103018963	"2003-08-26 11:08:47"	doc4.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2003-08-22	M	0	17650	44.6849	788688	A	30548	D	"401(k) Plan"	0	137	32767	0	2	3	4	-7	-2	12	20	-1	3	6	12	29	37	8	5	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"3190 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222190	1	40533	1	000120919103018963	"2003-08-26 11:08:47"	doc4.xml	4	2003-08-22	0	0	0	000000000000000000	2	"Common Stock, $1.00 par value"	2003-08-25	S	0	15310	82.3703	1261089	D	30548	D	"401(k) Plan"	0	-33	32767	0	2	3	4	-7	-2	12	20	-1	3	6	12	29	37	8	5	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Hall Charles M"	"C/o General Dynamics Corporation"	"3190 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
