sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1202481	6	1385292	1	000120919116114205	"2016-04-14 16:11:17"	doc4.xml	4	2016-04-13	0	1	0	000000000000000000	1	"Common Stock"	2016-04-13	S	0	2000	22.5629	45126	D	62158	D		0	-3	2418	1	-1	-1	-2	-2	8	-8		3	-3	2	-5	5	2	-28	-14	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116109112	"2016-03-17 16:20:35"	doc4.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock"	2016-03-16	M	0	2000	6.43	12860	A	62158	D		0	3	3832	3	2	2	-3	-1	1	-12	-15	-2	-8	-5	-8	-8	5	-30	-25	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116109112	"2016-03-17 16:20:35"	doc4.xml	4	2016-03-16	0	1	0	000000000000000000	1	"Common Stock"	2016-03-16	S	0	2000	22.733	45466	D	62158	D		0	-3	3832	3	2	2	-3	-1	1	-12	-15	-2	-8	-5	-8	-8	5	-30	-25	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116099841	"2016-02-18 16:07:44"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	2000	6.43	12860	A	62158	D		0	3	5609	0	2	2	4	2	0	-5	4	2	-1	-3	2	-11	1	-27	-20	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116099841	"2016-02-18 16:07:44"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	2000	23.0538	46108	D	62158	D		0	-3	5609	0	2	2	4	2	0	-5	4	2	-1	-3	2	-11	1	-27	-20	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116091415	"2016-01-14 16:22:09"	doc4.xml	4	2016-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-01-13	M	0	2000	6.43	12860	A	62158	D		0	3	4024	4	-2	-2	-2	-4	3	12	-5	-1	-4	-6	-16	-3	-8	-21	-25	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919116091415	"2016-01-14 16:22:09"	doc4.xml	4	2016-01-13	0	1	0	000000000000000000	1	"Common Stock"	2016-01-13	S	0	2000	22.137	44274	D	62158	D		0	-3	4024	4	-2	-2	-2	-4	3	12	-5	-1	-4	-6	-16	-3	-8	-21	-25	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115085769	"2015-12-17 16:16:53"	doc4.xml	4	2015-12-16	0	1	1	000000000000000000	0	"Common Stock"	2015-12-16	M	0	2000	6.43	12860	A	62158	D		0	3	3906	-2	-2	-2	-3	-9	-2	-3	-15	-2	-2	-4	-9	15	0	-7	-14	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115085769	"2015-12-17 16:16:53"	doc4.xml	4	2015-12-16	0	1	1	000000000000000000	1	"Common Stock"	2015-12-16	S	0	2000	24.95	49900	D	62158	D		0	-3	3906	-2	-2	-2	-3	-9	-2	-3	-15	-2	-2	-4	-9	15	0	-7	-14	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115080998	"2015-11-18 16:59:18"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	M	0	4000	6.43	25720	A	62158	D		0	7	4839	1	-1	-1	-1	-6	-10	-12	-23	-3	-5	12	14	11	-3	-8	-9	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115080998	"2015-11-18 16:59:18"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Common Stock"	2015-11-18	S	0	4000	25.8	103200	D	62158	D		0	-6	4839	1	-1	-1	-1	-6	-10	-12	-23	-3	-5	12	14	11	-3	-8	-9	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115077692	"2015-11-02 16:13:13"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	2000	6.43	12860	A	62158	D		0	3	3771	-1	-1	-1	0	-3	-9	-18	-28	23	24	19	27	13	2	-5	-3	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115077692	"2015-11-02 16:13:13"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	2000	26	52000	D	62158	D		0	-3	3771	-1	-1	-1	0	-3	-9	-18	-28	23	24	19	27	13	2	-5	-3	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115076110	"2015-10-19 16:59:08"	doc4a.xml	4/A	2015-10-14	0	1	0	000000000000000000	0	"Common Stock"	2015-10-14	M	0	2000	6.43	12860	A	62158	D		0	3	3312	-1	0	0	2	15	-1	3	-4	-1	1	6	5	-6	-31	-17	-18	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115076110	"2015-10-19 16:59:08"	doc4a.xml	4/A	2015-10-14	0	1	0	000000000000000000	1	"Common Stock"	2015-10-14	S	0	2000	22.64	45280	D	62158	D		0	-3	3312	-1	0	0	2	15	-1	3	-4	-1	1	6	5	-6	-31	-17	-18	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115075429	"2015-10-14 16:33:01"	doc4.xml	4	2015-10-14	0	1	0	000000000000000000	0	"Common Stock"	2015-10-14	M	0	2000	6.43	12860	A	62158	D		0	3	3387	-2	2	2	0	19	-1	5	-2	1	5	4	9	-5	-31	-15	-17	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115075429	"2015-10-14 16:33:01"	doc4.xml	4	2015-10-14	0	1	0	000000000000000000	1	"Common Stock"	2015-10-14	S	0	2000	22.64	45280	D	62158	D		0	-3	3387	-2	2	2	0	19	-1	5	-2	1	5	4	9	-5	-31	-15	-17	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115071106	"2015-09-17 16:02:56"	doc4.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	2000	6.43	12860	A	62158	D		0	3	4825	-1	-1	-1	2	5	16	9	-2	-1	1	4	-11	-12	-33	-23	-17	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	6	1385292	1	000120919115071106	"2015-09-17 16:02:56"	doc4.xml	4	2015-09-16	0	1	0	000000000000000000	1	"Common Stock"	2015-09-16	S	0	2000	21.8449	43690	D	62158	D		0	-3	4825	-1	-1	-1	2	5	16	9	-2	-1	1	4	-11	-12	-33	-23	-17	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	3	1385292	1	000118143114030528	"2014-08-29 16:06:55"	rrd415281.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	10000	29.2776	292776	D	53989	I	"by Pamela F. Lenehan Revocable Trust"	1	-16	3376	0	0	0	-2	-1	-4	11	-27	-1	-4	-3	3	14	4	14	106	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	3	1385292	1	000118143113011054	"2013-02-20 17:34:48"	rrd370903.xml	4/A	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	15000	6.43	96450	A	61780	D		0	32	2621	-2	-1	-1	0	6	11	13	37	12	17	13	31	51	44	47	89	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	3	1385292	1	000118143113011054	"2013-02-20 17:34:48"	rrd370903.xml	4/A	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	15000	15.6612	234918	D	61780	D		0	-20	2621	-2	-1	-1	0	6	11	13	37	12	17	13	31	51	44	47	89	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	3	1385292	1	000118143112063410	"2012-12-10 16:05:42"	rrd362924.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	15000	15.6612	234918	D	46780	D		0	-24	1970	1	-1	-1	-3	6	40	53	85	2	4	11	14	3	8	1	42	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	3	1385292	1	000118143112044350	"2012-08-08 16:46:27"	rrd352869.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	15000	6.43	96450	A	125560	M	"By Spouse"	0	14	2184	0	1	1	0	4	9	28	69	2	0	7	-5	10	-7	33	74	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	3	1385292	1	000118143112044350	"2012-08-08 16:46:27"	rrd352869.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	P	0	2000	14.751	29502	A	125560	M	"By Spouse"	0	2	2184	0	1	1	0	4	9	28	69	2	0	7	-5	10	-7	33	74	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	3	1385292	1	000118143108064322	"2008-11-26 14:37:20"	rrd224812.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	25000	4.984	124600	A	29699	D		1	532	419	0	0	4	-12	2	-52	9	50	27	16	-15	-22	-58	-63	-66		C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
11	9	1202481	1	896841	1	000120248106000004	"2006-08-18 09:02:30"	edgar.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	15000	37.7978	566967	A	15000	D		1	32767	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Lenehan Pamela F"	"22 Pheasant Landing Road"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1202481	1	896841	1	000120248105000004	"2005-11-09 15:55:09"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Common Stock"	2005-11-07	M	0	10000	9.66	96600	A	0	D		0	-100	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Lenehan Pamela F"	"22 Pheasant Landing Road"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
