sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1219626	3	899597	1	000121962607000005	"2007-08-08 16:19:03"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	16000	11.25	180000	A	27764	D	"BKI Retirement Plan,by Managed Account,b"	0	136	8178	-1	-29	-29	-1	7	14	-16	-34	-7	2	-16	-3	5	21	102	62	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000005	"2007-08-08 16:19:03"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	16000	15.329	245264	D	27764	D	"BKI Retirement Plan,by Managed Account,b"	0	-37	8178	-1	-29	-29	-1	7	14	-16	-34	-7	2	-16	-3	5	21	102	62	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000004	"2007-06-06 16:58:41"	edgardoc.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	2500	14.5	36250	D	27764	I	"by Managed Account,BKI Retirement Plan,b"	0	-8	5624	0	-6	-6	-2	8	9	-3	-28	2	2	2	13	17	24	82	73	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000002	"2007-05-23 17:54:30"	edgardoc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	24500	10.77	263865	A	30264	D	"BKI Retirement Plan,by Managed Account,b"	1	425	6547	1	-2	-2	-2	7	5	-13	-30	2	-2	7	13	8	21	85	78	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000002	"2007-05-23 17:54:30"	edgardoc.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	24500	14.5	355250	D	30264	D	"BKI Retirement Plan,by Managed Account,b"	1	-45	6547	1	-2	-2	-2	7	5	-13	-30	2	-2	7	13	8	21	85	78	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000001	"2007-05-21 17:35:31"	edgardoc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	500	10.77	5385	A	30264	M	"BKI Retirement Plan,by Managed Account,b"	0	2	6526	0	1	1	0	12	6	-7	-31	0	-3	13	14	11	24	82	87	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962607000001	"2007-05-21 17:35:31"	edgardoc.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	2207	14.2575	31466	D	30264	M	"BKI Retirement Plan,by Managed Account,b"	1	-7	6526	0	1	1	0	12	6	-7	-31	0	-3	13	14	11	24	82	87	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962907000003	"2007-05-17 17:06:55"	edgardoc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	323	14.38	4645	D	31971	I	"BKI Retirement Plan,by Managed Account,b"	0	-1	6292	-2	0	0	2	8	2	4	-31	-2	2	12	11	15	30	78	83	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	3	899597	1	000121962606000002	"2006-12-01 18:13:54"	edgardoc.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	P	0	398	11.11	4422	A	31486	I	"BKI Retirement Plan,by Managed Account,b"	0	1	2997	-2	4	4	5	7	8	26	22	3	-2	6	9	44	47	54	-8	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P., Lean Enterprise"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	1	899597	1	000121962804000002	"2004-09-10 17:58:26"	edgardoc.xml	4	2004-09-10	0	1	0	000000000000000000	0	"Common Stock"	2004-09-10	M	0	29700	7.595	225572	A	16903	D	"BKI Retirement Plan,by Managed Account"	0	-232	986	1	2	2	4	-1	6	4	-23	0	4	5	1	1	20	36	30	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P. HR"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	1	899597	1	000121962804000002	"2004-09-10 17:58:26"	edgardoc.xml	4	2004-09-10	0	1	0	000000000000000000	1	"Common Stock"	2004-09-10	S	0	29700	11	326700	D	16903	D	"BKI Retirement Plan,by Managed Account"	0	-64	986	1	2	2	4	-1	6	4	-23	0	4	5	1	1	20	36	30	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P. HR"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	1	899597	1	000121962604000004	"2004-08-27 14:27:49"	edgardoc.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	M	0	300	7.595	2279	A	16890	D	"BKI Retirement Plan,by Managed Account"	0	2	1022	0	-1	-5	-2	-2	11	9	-23	0	6	16	-3	9	21	37	40	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P. HR"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219626	1	899597	1	000121962604000004	"2004-08-27 14:27:49"	edgardoc.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Common Stock"	2004-08-26	S	0	300	11.03	3309	D	16890	D	"BKI Retirement Plan,by Managed Account"	0	-2	1022	0	-1	-5	-2	-2	11	9	-23	0	6	16	-3	9	21	37	40	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Handel William M"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P. HR"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
