sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1486468	4	1050606	1	000118143114029220	"2014-08-14 16:23:28"	rrd414593.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-12	S	0	4	8.5	34	D	6720	D		0	0	284	2	0	0	-3	-4	-4	-12	-29	-1	-9	-10	-15	-4	-2	5	73	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000118143113058336	"2013-11-12 17:26:09"	rrd395070.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-08	S	0	20750	8.8174	182961	D	6720	D		1	-76	300	-3	0	0	2	6	-1	1	-5	1	6	4	6	11	19	62	269	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000118143113031344	"2013-05-29 18:21:02"	rrd381510.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-24	S	0	77	7.67	591	D	6720	D		0	-1	698	0	-1	-1	-3	-8	5	17	14	3	2	-14	-15	21	47	60	128	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000118143113028036	"2013-05-15 17:50:59"	rrd379859.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-13	S	0	1230	7.55	9287	D	6797	D		0	-15	678	-1	1	1	-1	5	8	20	18	-4	-16	-16	-12	25	36	50	119	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000118143113016111	"2013-03-11 19:09:41"	rrd373627.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-08	S	0	8165	7	57155	D	8027	D		1	-50	196	0	-1	-1	-3	38	9	19	46	-1	12	6	30	33	38	160	81	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000118143113015472	"2013-03-07 20:01:45"	rrd373330.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-05	S	0	3835	7	26845	D	8027	D		0	-32	194	1	0	0	-3	30	7	18	40	3	5	13	28	31	42	158	67	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000118143113003883	"2013-01-18 14:53:39"	rrd366950.xml	4	2013-01-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-17	S	0	3063	5.5	16847	D	2067	D		0	-60	167	0	-3	-3	-3	22	57	50	68	1	2	6	6	3	3	115	66	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000118143113002826	"2013-01-10 16:31:17"	rrd366470.xml	4/A	2013-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-02	S	0	3603	5.5	19817	D	2067	D		0	-64	150	0	0	0	1	10	80	47	72	1	4	5	4	2	0	115	82	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000118143113001528	"2013-01-04 13:33:46"	rrd365782.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-02	S	0	3514	5.5	19327	D	2067	D		0	-63	128	0	1	-1	1	6	70	48	74	2	-1	4	11	1	-4	114	73	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	1	000118143112024587	"2012-04-18 16:53:34"	rrd342308.xml	4	2012-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-16	S	0	6667	5.5	36669	D	2067	D		0	-76	591	0	3	3	1	-15	0	0	61	7	10	20	101	110	120	45	12	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	2	000118143110027435	"2010-05-17 19:23:09"	rrd275800.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-05-13	S	0	1600	4.5	7200	D	0	D		0	-100	117	0	-2	-2	-7	-11	-29	-30	-11	-1	6	-14	29	-11	11	303	48	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-06-25	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	2	000118143110026236	"2010-05-12 19:12:37"	rrd275203.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-05-10	S	0	3000	4.67	14010	D	0	D		0	-100	145	1	0	0	-4	-11	-30	-32	-19	-1	-5	-18	16	-11	20	340	41	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-06-25	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	2	000118143110015723	"2010-03-11 18:03:59"	rrd269616.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-09	S	0	12047	5.21204	62789	D	0	D		1	-100	109	-1	0	0	-4	-10	-24	-49	-19	-4	-3	6	-1	33	71	1506	80	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-06-25	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1486468	4	1050606	2	000118143110015007	"2010-03-09 17:49:55"	rrd269243.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-05	S	0	7953	5.52737	43959	D	0	D		0	-100	69	-2	4	4	-4	-28	-23	-45	-17	-5	5	4	-4	24	86	1429	77	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-06-25	48	e	"Santrella David P"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres - Radio Division"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
