sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1166858	8	65011	1	000006501107000056	"2007-05-01 09:53:07"	edgardoc.xml	4	2007-04-27	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2007-04-30	S	0	32091	58.0902	1864173	D	73791	D	"by Managed Account,by Partnership"	0	-30	13621	0	1	1	1	8	-1	7	-42	-1	-2	0	0	-1	11	20	26	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501107000037	"2007-02-20 14:47:35"	edgardoc.xml	4	2007-02-19	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2007-02-19	M	0	35000	28.0625	982188	A	73791	D	"by Managed Account,by Partnership"	0	90	16781	0	0	0	-1	-4	1	-9	-21	1	0	2	7	13	27	10	28	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501107000037	"2007-02-20 14:47:35"	edgardoc.xml	4	2007-02-19	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2007-02-20	S	0	28122	59.6286	1676875	D	73791	D	"by Managed Account,by Partnership"	0	-28	16781	0	0	0	-1	-4	1	-9	-21	1	0	2	7	13	27	10	28	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501107000026	"2007-01-31 10:24:36"	edgardoc.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2007-01-30	S	0	10000	58.5324	585324	D	73791	D	"by Managed Account,by Partnership"	0	-12	16746	0	1	2	2	0	0	-3	-19	1	3	5	4	11	25	9	26	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501106000197	"2006-12-12 15:14:33"	edgardoc.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-12-12	S	0	10000	55.67	556700	D	83830	M	"by Partnership,by Managed Account"	0	-11	13451	0	1	2	1	2	4	12	2	0	2	4	5	12	15	10	5	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	82	1166858	10	51644	2	000121379806000024	"2006-11-16 14:06:47"	primary_doc.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	P	0	10000	11.93	119300	A	10000	D		0	32767	32767	0	1	1	2	1	9	-1	-21	3	11	9	17	32	24	21	-2	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Kerr William T"	"C/o Meredith Corp"	"1716 Locust St"	"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
18	8	1166858	8	65011	1	000006501106000135	"2006-10-06 11:21:26"	edgardoc.xml	4	2006-10-04	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-10-04	S	0	20000	50.0149	1000298	D	93811	M	"by Partnership,by Managed Account"	0	-18	17530	0	1	0	0	3	10	14	18	4	4	3	10	6	-9	6	1	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501106000129	"2006-09-29 12:00:55"	edgardoc.xml	4	2006-09-28	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-09-28	M	0	46554	0	0	A	113811	D	"by Managed Account,by Partnership"	0	69	16450	0	0	0	4	7	15	18	18	0	1	0	5	2	-11	1	-1	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501106000129	"2006-09-29 12:00:55"	edgardoc.xml	4	2006-09-28	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2006-09-28	S	0	28188	49.4	1392487	D	113811	D	"by Managed Account,by Partnership"	0	-20	16450	0	0	0	4	7	15	18	18	0	1	0	5	2	-11	1	-1	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	8	65011	1	000006501106000123	"2006-09-07 15:35:38"	edgardoc.xml	4	2006-09-06	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-09-06	S	0	22500	47.2393	1062885	D	113811	M	"by Partnership,by Spouse,by Managed Acco"	1	-17	8620	0	0	6	7	9	17	23	23	-1	2	-1	0	-6	-13	-4	-5	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	9	65011	1	000006501106000085	"2006-08-03 11:47:40"	edgardoc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-08-02	S	0	22500	47.3897	1066269	D	140822	M	"by Partnership,by Spouse,by Managed Acco"	0	-14	11776	0	0	0	-3	0	11	26	16	1	-1	-2	-3	-2	-13	-2	-8	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
11	9	1166858	7	106640	1	000116685806000005	"2006-07-27 09:55:29"	edgar.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Stock"	2006-07-26	P	0	1000	78.548	78548	A	2011	D		0	99	32767	0	-1	0	-2	1	11	14	34	3	3	-5	-3	-13	-4	-1	32	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Kerr William T"	"Meredith Corp."	"1716 Locust St."	"Des Moines Ia"		50309		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
18	8	1166858	6	65011	1	000006501106000073	"2006-07-06 15:14:05"	edgardoc.xml	4	2006-07-05	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-07-05	M	0	60000	28.0651	1683908	A	163322	M	"by Partnership,by Spouse,by Managed Acco"	0	58	13280	0	0	-1	0	-3	2	16	29	1	2	1	-1	-13	-6	0	-8	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000073	"2006-07-06 15:14:05"	edgardoc.xml	4	2006-07-05	0	1	0	000000000000000000	3	"Common Stock ($1 par value)"	2006-07-05	S	0	38245	49.0608	1876332	D	163322	M	"by Partnership,by Spouse,by Managed Acco"	0	-19	13280	0	0	-1	0	-3	2	16	29	1	2	1	-1	-13	-6	0	-8	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000065	"2006-06-09 11:14:48"	edgardoc.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-06-07	M	0	150000	29.0834	4362505	A	186163	b		0	415	21755	0	-1	-1	-1	-3	-6	11	26														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000065	"2006-06-09 11:14:48"	edgardoc.xml	4	2006-06-07	0	1	0	000000000000000000	5	"Common Stock ($1 par value)"	2006-06-07	S	0	83111	0	0	D	186163	b		1	-31	21755	0	-1	-1	-1	-3	-6	11	26														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000057	"2006-05-04 10:06:28"	edgardoc.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-05-03	M	0	75000	29.0834	2181253	A	230803	b		0	48	22440	0	0	0	1	5	-2	9	21														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000057	"2006-05-04 10:06:28"	edgardoc.xml	4	2006-05-03	0	1	0	000000000000000000	3	"Common Stock ($1 par value)"	2006-05-03	S	0	40909	0	0	D	230803	b		0	-15	22440	0	0	0	1	5	-2	9	21														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000044	"2006-04-06 10:42:20"	edgardoc.xml	4	2006-04-05	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-04-05	M	0	100000	28.4453	2844535	A	253387	b		0	65	12145	0	-1	-1	-1	-13	-13	-9	5														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000044	"2006-04-06 10:42:20"	edgardoc.xml	4	2006-04-05	0	1	0	000000000000000000	3	"Common Stock ($1 par value)"	2006-04-05	S	0	29995	0	0	D	253387	b		0	-11	12145	0	-1	-1	-1	-13	-13	-9	5														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000037	"2006-03-02 10:28:03"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-03-01	M	0	150000	27.4245	4113675	A	253350	b		0	145	15115	0	0	0	-1	2	-9	-14	6														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000037	"2006-03-02 10:28:03"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	3	"Common Stock ($1 par value)"	2006-03-01	S	0	45611	0	0	D	253350	b		0	-15	15115	0	0	0	-1	2	-9	-14	6														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000028	"2006-02-02 11:05:30"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-02-01	M	0	100000	25.0858	2508579	A	253639	b		0	65	18992	0	-1	-1	-1	1	-11	-13	10														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000028	"2006-02-02 11:05:30"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	4	"Common Stock ($1 par value)"	2006-02-01	S	0	32812	0	0	D	253639	b		0	-11	18992	0	-1	-1	-1	1	-11	-13	10														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000002	"2006-01-05 10:20:56"	edgardoc.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2006-01-04	M	0	100000	26.8164	2681640	A	253830	b		0	65	14959	0	1	1	2	3	7	-6	9														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501106000002	"2006-01-05 10:20:56"	edgardoc.xml	4	2006-01-04	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2006-01-04	S	0	29610	0	0	D	253830	b		0	-10	14959	0	1	1	2	3	7	-6	9														"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000174	"2005-12-08 16:29:00"	edgardoc.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2005-12-07	M	0	100000	27.8906	2789058	A	254177	D	"by Managed Account,by Partnership,by Spo"	0	65	11932	0	1	1	2	5	8	-1	10	-1	-1	3	0	0	4	-4	8	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000174	"2005-12-08 16:29:00"	edgardoc.xml	4	2005-12-07	0	1	0	000000000000000000	4	"Common Stock ($1 par value)"	2005-12-07	S	0	27063	0	0	D	254177	D	"by Managed Account,by Partnership,by Spo"	1	-10	11932	0	1	1	2	5	8	-1	10	-1	-1	3	0	0	4	-4	8	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000144	"2005-11-03 12:09:35"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2005-11-02	M	0	25000	25.3905	634763	A	254148	D	"by Managed Account,by Partnership,by Spo"	0	11	17344	0	0	2	1	3	8	-2	6	0	0	1	1	2	5	1	3	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
