sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1236636	5	91142	2	000009114216000122	"2016-12-07 15:15:45"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	3	"Common Stock"	2016-12-05	S	0	20000	49.7416	994832	D	74869	D		0	-21	32767	0	1	1	0	-5	-1			2	2	5	7	5	18	28	86	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114216000103	"2016-05-20 16:31:05"	edgar.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	11000	22.985	252835	A	47667	D		0	30	32767	1	0	0	3	6	17	17		1	1	3	4	16	4	15	69	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114216000103	"2016-05-20 16:31:05"	edgar.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	S	0	11000	80.5493	886042	D	47667	D		0	-19	32767	1	0	0	3	6	17	17		1	1	3	4	16	4	15	69	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114216000076	"2016-02-16 12:17:33"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	6600	63.335	418011	A	47667	D		0	16	32767	0	2	5	6	11	19	44	53	3	-3	3	-14	-15	-5	6	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114216000076	"2016-02-16 12:17:33"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Common Stock"	2016-02-12	S	0	3156	65.7748	207585	D	47667	D		0	-6	32767	0	2	5	6	11	19	44	53	3	-3	3	-14	-15	-5	6	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114215000047	"2015-12-01 16:02:30"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	M	0	15000	22.985	344775	A	44223	D		0	51	32767	1	-2	-2	-2	-3	-10	3	23	0	1	3	13	24	13	50	50	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114215000047	"2015-12-01 16:02:30"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	3	"Common Stock"	2015-12-01	S	0	5397	80.1542	432592	D	44223	D		0	-11	32767	1	-2	-2	-2	-3	-10	3	23	0	1	3	13	24	13	50	50	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114215000013	"2015-02-18 15:23:14"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	41600	31.1599	1296253	A	44358	D		0	1508	32767	0	1	1	1	4	12	14	12	0	2	5	14	18	30	31	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114215000013	"2015-02-18 15:23:14"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	4	"Common Stock"	2015-02-17	S	0	15632	62.152	971560	D	44358	D		1	-26	32767	0	1	1	1	4	12	14	12	0	2	5	14	18	30	31	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114214000010	"2014-02-11 11:34:18"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	3200	46.345	148304	A	40057	D		0	9	32767	0	1	3	3	2	4	4	35	1	-2	-9	-13	-10	12	35	108	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114214000010	"2014-02-11 11:34:18"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	1507	46.6686	70330	D	40057	D		0	-4	32767	0	1	3	3	2	4	4	35	1	-2	-9	-13	-10	12	35	108	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114213000064	"2013-10-23 15:56:37"	edgar.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	S	0	8000	51.0131	408105	D	38364	D		0	-17	32767	0	-2	-2	-1	5	2	-7	-2	11	13	13	15	25	39	76	218	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114213000062	"2013-09-10 15:09:36"	edgar.xml	4	2013-09-06	0	1	0	000000000000000000	1	"Common Stock"	2013-09-06	M	0	12900	13.965	180149	A	46364	D		0	39	32767	0	1	1	1	-2	20	9	12	3	5	7	9	14	22	64	146	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114213000062	"2013-09-10 15:09:36"	edgar.xml	4	2013-09-06	0	1	0	000000000000000000	2	"Common Stock"	2013-09-06	S	0	12900	43.1519	556660	D	46364	D		0	-22	32767	0	1	1	1	-2	20	9	12	3	5	7	9	14	22	64	146	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114213000041	"2013-03-08 14:53:42"	edgar.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	6000	73.7448	442469	D	23297	D		0	-20	32767	0	0	0	1	-6	6	18	36	1	4	2	6	16	35	64	82	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114213000018	"2013-02-11 17:37:16"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	2400	0	0	A	29597	D		0	9	32767	0	1	1	3	4	12	20	35	0	1	4	13	17	40	54	68	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114213000018	"2013-02-11 17:37:16"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	1135	69.6344	79035	D	29597	D		0	-4	32767	0	1	1	3	4	12	20	35	0	1	4	13	17	40	54	68	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114212000072	"2012-11-01 14:53:08"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	20400	20.6819	421912	A	28332	D		0	257	32767	0	2	-1	-2	4	15	27	72	2	3	6	8	23	28	60	67	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114212000072	"2012-11-01 14:53:08"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	2	"Common Stock"	2012-11-01	S	0	16400	61.2012	1003700	D	28332	D		0	-37	32767	0	2	-1	-2	4	15	27	72	2	3	6	8	23	28	60	67	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114212000071	"2012-11-01 14:48:55"	edgar.xml	4/A	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	9012	48.392	436108	D	24332	D		0	-27	32767	0	2	-1	-2	4	15	27	72	2	3	6	8	23	28	60	67	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114212000055	"2012-05-02 17:01:45"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	13350	23.1172	308615	A	24232	D		0	123	32767	0	-1	-1	-3	-3	4	28	63	0	1	10	6	13	24	11	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236636	5	91142	2	000009114212000055	"2012-05-02 17:01:45"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Common Stock"	2012-05-01	S	0	9362	48.3894	453021	D	24232	D		0	-28	32767	0	-1	-1	-3	-3	4	28	63	0	1	10	6	13	24	11	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
13	22	1236636	5	91142	1	000009114212000019	"2012-02-10 16:47:39"	edgar.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	3750	45.588	170955	A	20244	D		0	23	32767	-3	2	2	2	-1	3	15	56	3	10	14	18	21	35	13	69	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1236636	5	91142	1	000009114212000019	"2012-02-10 16:47:39"	edgar.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	1734	45.588	79050	D	20244	D		0	-8	32767	-3	2	2	2	-1	3	15	56	3	10	14	18	21	35	13	69	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1236636	4	91142	1	000009114211000036	"2011-02-14 19:24:40"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	3000	42.2197	126659	A	18228	D		0	20	32767	0	0	0	0	-1	-3	-11	11	0	-1	7	12	10	26	47	141	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior VP, Corp. Fin., Cont"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1236636	4	91142	1	000009114211000036	"2011-02-14 19:24:40"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	1322	42.2197	55814	D	18228	D		0	-7	32767	0	0	0	0	-1	-3	-11	11	0	-1	7	12	10	26	47	141	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior VP, Corp. Fin., Cont"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1236636	4	91142	1	000009114211000030	"2011-02-11 17:16:33"	edgar.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	6400	41.9523	268495	D	16550	D		0	-28	32767	1	-1	-1	0	-1	-1	-13	8	-2	-3	7	9	8	25	47	143	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior VP, Corp. Fin., Cont"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1236636	4	91142	1	000009114211000029	"2011-02-11 17:15:40"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	22800	18.3319	417967	A	22950	D		0	15200	32767	1	-1	-1	0	-1	-1	-13	8	-2	-3	7	9	8	25	47	143	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior VP, Corp. Fin., Cont"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1236636	4	91142	1	000009114211000029	"2011-02-11 17:15:40"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	2	"Common Stock"	2011-02-10	S	0	16400	41.7114	684067	D	22950	D		0	-42	32767	1	-1	-1	0	-1	-1	-13	8	-2	-3	7	9	8	25	47	143	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior VP, Corp. Fin., Cont"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1236636	4	91142	1	000009114211000021	"2011-02-09 17:29:10"	edgar.xml	4	2011-02-07	0	0	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	2297	41.7435	95885	D	16550	D		0	-12	32767	-2	1	1	1	-1	4	-10	13	0	1	9	11	7	20	51	134	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior VP, Corp. Fin., Cont"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1236636	4	91142	1	000009114210000017	"2010-02-11 11:35:52"	edgar.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	2100	42.82	89922	A	9217	D		0	30	32767	0	2	2	4	13	22	20	49	3	1	-1	-3	2	8	61	24	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Kita John J"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior VP, Corp. Fin., Cont"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
