sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1473236	5	1312109	1	000131210921000118	"2021-06-02 17:07:30"	wf-form4_162266803538251.xml	4	2021-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-29	M	0	2056	0	0	A	76122	D		0	3	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000116	"2021-05-28 16:36:05"	wf-form4_162223413071887.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	S	0	10000	115.475	1154746	D	74066	D		0	-12	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1473236	6	1721386	3	000173112221000815	"2021-05-12 16:16:38"	ownership.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-05-11	P	0	13500	9.12	123120	A	13500	D		0	32767	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Reed Scott A."	"C/O Landsea Homes Corporation"	"660 Newport Center Drive, Suite 300"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1473236	5	1312109	1	000131210921000064	"2021-03-12 17:33:54"	wf-form4_161558841498858.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	55000	137.136	7542454	D	939700	I	"By BankCap Partners Opportunity Fund, L."	1	-6	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000034	"2021-02-25 17:59:29"	wf-form4_161429394819576.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-24	S	0	5000	140	700000	D	994700	I	"By BankCap Partners Opportunity Fund, L."	0	-1	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000030	"2021-02-23 18:50:38"	wf-form4_161412420971358.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-22	S	0	5000	165	825000	D	999700	I	"By BankCap Partners Opportunity Fund, L."	0	0	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210920000211	"2020-12-15 17:21:55"	wf-form4_160807090187031.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	S	0	426488	40	17059520	D	1004700	I	"By BankCap Partners Opportunity Fund, L."	0	-30	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210920000168	"2020-11-20 16:55:12"	wf-form4_160590929893671.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	M	0	2500	0	0	A	1431188	D	"By BankCap Partners Opportunity Fund, L."	0	0	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210920000086	"2020-06-15 16:06:25"	wf-form4_159225156706420.xml	4	2020-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-11	P	0	2200	13.8	30360	A	1428688	I	"By BankCap Partners Opportunity Fund, L."	0	0	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210919000024	"2019-11-19 09:35:26"	wf-form4_157417411111924.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-15	S	0	41834	11.16	466867	D	1426488	I	"By BankCap Partners Opportunity Fund, L."	0	-3	0	0																C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210919000016	"2019-11-14 13:43:07"	wf-form4_157375697117052.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Class B Non-Voting Common Stock"	2019-11-12	S	0	209899	11.16	2342473	D	1468322	I	"By BankCap Partners Opportunity Fund, L."	0	-13	0	0																NV	B	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919116134581	"2016-08-01 15:41:35"	doc4.xml	4	2016-07-29	1	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	9924	0	0	A	0	M	"BCP Fund I Virginia Holdings, LLC"	0	-100	268	0	11	1	0	4	11	29		5	7	13	18	16	13	-6	22	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919116117267	"2016-05-04 13:42:07"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	4139	0	0	A	34289	D		0	14	240	0	-1	1	3	2	17	32		1	0	4	1	-8	-4	-3	6	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919116087849	"2016-01-04 16:54:12"	doc4.xml	4	2016-01-03	0	1	0	000000000000000000	0	"Common Stock"	2016-01-03	M	0	1398	0	0	A	30150	D		0	5	77	-1	2	2	1	6	0	-1	54	-6	-3	-1	-1	-3	-14	10	5	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919115006687	"2015-01-27 11:03:29"	doc4.xml	4	2015-01-24	0	1	0	000000000000000000	0	"Common stock"	2015-01-24	M	0	2158	0	0	A	28752	D		0	8	44	0	-1	-3	1	-1	11	38	1	-1	1	-4	-2	1	-1	1	36	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919114072086	"2014-12-02 07:24:03"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common stock"	2014-12-01	P	0	329	6.45	2122	A	26594	D		0	1	68	0	4	3	4	7	5	29	22	-5	-3	-9	-3	-6	-5	-2	32	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919114071725	"2014-12-01 09:58:06"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common stock"	2014-11-26	P	0	200	6.45	1290	A	26265	D		0	1	69	0	-2	1	4	6	1	24	16	-2	-2	-4	3	-4	-2	3	40	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919114071431	"2014-11-26 11:54:27"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common stock"	2014-11-25	P	0	100	6.45	645	A	26065	D		0	0	73	0	0	-3	-3	2	-2	22	13	-1	1	-2	7	0	-2	8	41	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919114071164	"2014-11-25 15:44:26"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common stock"	2014-11-21	P	0	1371	6.45	8843	A	25965	D		0	6	80	0	1	1	-1	4	0	19	12	2	0	-4	6	-1	-3	9	40	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919114069106	"2014-11-17 13:21:06"	doc4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common stock"	2014-11-13	P	0	1300	6.45	8385	A	24594	D		0	6	78	0	-1	1	1	1	1	11	15	-4	-4	-1	5	0	-2	6	39	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919112027218	"2012-05-10 10:55:14"	doc4.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common stock"	2012-05-09	P	0	3000	4.1	12300	A	20600	D		0	17	80	0	2	4	6	-58	-37	-58	-55	0	-10	-5	-12	-7	-34	-75	-95	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919111060755	"2011-12-12 15:02:03"	doc4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	P	0	2000	4	8000	A	17600	D		0	13	131	0	-6	-9	-9	-4	-18	-59	-63	2	-4	2	-50	-48	-87	-76	-94	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	3	1442741	2	000120919111060194	"2011-12-08 09:56:00"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	5000	3.60845	18042	A	15600	D		1	47	145	0	-5	0	-8	1	-18	-60	-63	0	2	-2	-42	-50	-88	-74	-94	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	1	1442741	2	000118143111046337	"2011-08-19 17:05:04"	rrd320377.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	10000	3.5	35000	A	3290000	D		0	0	455	-14	0	0	10	-2	-39	-41	-56	-10	-20	-11	-34	-65	-67	-75	-94	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E Cary St, Ste 1700"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	1	1442741	2	000118143111022928	"2011-04-06 21:21:33"	rrd307990.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	P	0	235000	4.25	998750	A	3280000	I	"BCP Fund I Virginia Holdings, LLC"	0	8	11	2	10	10	7	-30	-35	-70	-82	-29	-29	-29	-30	-9	-38	-65	-92	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E Cary St, Ste 1700"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	2	1442741	2	000144274110000001	"2010-05-21 16:47:46"	primary_doc.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	600	8	4800	A	600	D		0	32767	47	12	21	23	25	-22	-42	-66	-62	-20	-39	-48	-19	-29	-39	-83	-86	C		0	0000		"Xenith Bankshares, Inc."	XBKS	6022	800229922	VA	0004-12-31	60	h	"Reed Scott A."	"901 E. Cary Street"	"One James Center, Suite 1700"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
