sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1790959	3	1758021	1	000121390023002894	"2023-01-13 21:30:55"	ownership.xml	4/A	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	1000	13.44	13440	A	6749727	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022081547	"2022-12-20 21:21:10"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	1000	13.44	13440	A	6749727	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022081542	"2022-12-20 21:10:39"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	7100	12.97	92087	A	7426698	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022080222	"2022-12-15 18:01:04"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	8500	13.7659	117010	A	7419598	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022079600	"2022-12-13 21:16:29"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	7000	13.948	97636	A	7411098	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022078321	"2022-12-07 21:34:34"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	1800	14.0867	25356	A	7404098	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022077408	"2022-12-02 17:57:07"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	47900	14.0596	673453	A	7419098	D		1	1	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022075947	"2022-11-29 17:54:12"	ownership.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	4000	13.47	53880	A	7371198	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022073931	"2022-11-18 17:57:50"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	2400	14	33600	A	7367198	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1907145	1	1758021	1	000121390022073598	"2022-11-17 20:24:17"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	850	13.9572	11864	A	850	M	"By spouse"	0	32767	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Guo Jian"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022072826	"2022-11-15 16:38:11"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	2300	13.85	31855	A	7364798	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790958	2	1758021	1	000121390022064345	"2022-10-17 16:08:12"	ownership.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	25000	0	0	A	26957	D		0	1277	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Wang Joanne Tzu Jung"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	COO		0	0	0	1	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790958	2	1758021	1	000121390022056723	"2022-09-16 21:35:39"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	12000	17.2149	206579	D	1957	D		0	-86	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Wang Joanne Tzu Jung"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	COO		0	0	0	1	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022056716	"2022-09-16 21:02:58"	ownership.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	500	18.25	9125	D	6748727	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022055711	"2022-09-13 20:11:26"	ownership.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	3000	18.225	54675	D	6749227	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022055115	"2022-09-09 17:07:50"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	2003	18.2141	36483	D	6752227	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022054258	"2022-09-06 16:45:41"	ownership.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	1122	18.26	20488	D	6754230	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022053187	"2022-09-01 16:02:51"	ownership.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	0	1700	18.6906	31774	D	6755352	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022050874	"2022-08-24 20:23:23"	ownership.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	800	18.56	14848	D	6757052	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000110465922093445	"2022-08-22 18:46:13"	tm2224304-1_4seq1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	1000	18.6	18600	D	6757852	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790634	1	1758021	1	000121390022028315	"2022-05-19 16:36:30"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	4000	19.85	79400	D	1000	D		0	-80	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yen Eve"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790634	1	1758021	1	000121390022005336	"2022-02-03 20:32:23"	ownership.xml	4	2021-10-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	5000	10	50000	A	5000	D		0	32767	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yen Eve"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390021065291	"2021-12-14 20:29:07"	ownership.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	6121	19.9329	122009	D	6986703	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390021064998	"2021-12-13 16:39:29"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	1234	21.5	26531	D	6992824	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	2	1758021	1	000121390021064264	"2021-12-08 19:41:54"	ownership.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	2645	21.52	56920	D	6994058	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"VP-Manufacturing, Secy, Dir."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1857181	1	1758021	1	000121390021063402	"2021-12-03 17:09:56"	ownership.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	5000	10	50000	A	5000	D		0	32767	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Chen Eric K"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790960	1	1758021	1	000121390021062926	"2021-12-01 19:48:02"	ownership.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	5000	10	50000	A	5000	D		0	32767	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Chen Paul Y"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790958	1	1758021	1	000121390021054493	"2021-10-25 17:59:19"	ownership.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	25000	0	0	A	25700	D		0	3571	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Wang Joanne Tzu Jung"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1430970	2	1758021	1	000121390021051499	"2021-10-05 20:30:31"	ownership.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	5000	0	0	A	5000	D		0	32767	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Sabahat Ann T"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	1	1758021	1	000121390021039054	"2021-07-28 14:30:07"	ownership.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-04-19	P	0	405	17.5714	7116	A	14655506	M	"see footnote"	1	0	0	0																					"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	1	0	"VP-Manufacturing, Secy, Dir."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790958	1	1758021	1	000121390021038909	"2021-07-27 16:50:54"	ownership.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-05-03	P	0	700	18.3286	12830	A	700	D		1	32767	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Wang Joanne Tzu Jung"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
