sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1337841	11	1046327	1	000120919117053853	"2017-09-25 17:19:39"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Common Stock"	2017-09-22	M	0	10297	0	0	A	23077	D		0	81	0																	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337841	11	1046327	1	000120919117031030	"2017-05-09 17:20:37"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	12842	4.4082	56610	D	12780	D		0	-50	357	-1	0	0						-9	-5	-1	-5	-17	3	-2	-31	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337841	11	1046327	1	000120919116146878	"2016-10-25 16:51:09"	doc4.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	M	0	12000	0	0	A	25622	D		0	88	126	-1	-1	-1	-2	3	16	0		-3	-4	4	10	8	2	9	-34	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337841	11	1046327	1	000120919115083811	"2015-12-07 17:49:53"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	17000	4.001	68017	D	13622	D		0	-56	243	-3	2	2	-1	0	6	6	17	-5	-1	-1	-2	-4	-39	-41	-46	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337841	11	1046327	1	000120919115071982	"2015-09-23 16:12:04"	doc4.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	M	0	6224	0	0	A	30622	D		0	26	372	8	0	0	-5	-14	-1	-8	2	-3	-15	-9	-6	-34	-43	-45	-50	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337841	11	1046327	1	000120919114069543	"2014-11-18 14:31:36"	doc4.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-15	M	0	6147	0	0	A	24398	D		0	34	1172	0	-3	-5	-1	-1	0	-14	-43	1	4	0	6	-9	-5	-4	2	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
12	21	1337841	9	1421517	1	000143774914010324	"2014-05-30 18:13:46"	rdgdoc.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	P	0	21571	5.14853	111059	A	420042	D		1	5	1804	-1	5	5	8	6	-10	-5	-48	7	14	18	6	15	9	32	138	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774914010071	"2014-05-28 19:49:20"	rdgdoc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	39566	4.73644	187402	A	398471	D		1	11	1910	0	2	2	5	4	-10	-3	-47	13	20	-5	6	16	8	38	133	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774914009678	"2014-05-21 18:20:40"	rdgdoc.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	84750	4.49	380528	A	358905	D		0	31	2034	-2	8	8	13	30	3	4	-37	7	0	-10	-7	4	-4	24	109	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774913014754	"2013-11-14 11:10:32"	rdgdoc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	64622	4.64082	299899	A	274155	D		1	31	2248	0	0	0	-2	3	-9	-10	-2	-6	-17	-23	-30	-4	27	80	83	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	59	1337841	11	1046327	1	000120919113049194	"2013-10-24 15:27:31"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	M	0	5784	0	0	A	18251	D		0	46	1047	0	1	-2	-2	-13	-12	-11	-19	-1	1	3	10	9	10	12	-6	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
12	21	1337841	9	1421517	1	000143774913006098	"2013-05-15 15:41:30"	rdgdoc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	57143	3.499	199943	A	209533	D		0	37	598	0	9	9	6	19	41	39	24	-4	-9	-9	-3	-12	24	61	20	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	59	1337841	10	1046327	1	000120919112054361	"2012-11-21 17:35:56"	doc4.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	6172	0	0	A	12467	D		0	98	281	1	1	1	2	16	14	8	4	-1	-4	-10	-19	-15	-21	-8	-28	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"2601 Elliott Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
12	21	1337841	9	1421517	1	000143774912002387	"2012-03-15 18:49:30"	rdgdoc.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	106044	2.35273	249492	A	165865	D		1	177	956	-5	4	4	3	-10	1	13	71	-2	5	-5	-4	-20	-11	-24	-63	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774911009504	"2011-12-14 18:49:27"	rdgdoc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	2800	2.71	7588	A	59821	D		0	5	491	3	0	0	-3	-7	-23	-16	18	8	3	13	-10	1	-4	-29	-60	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774911008984	"2011-11-28 06:04:23"	rdgdoc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	6597	2.2724	14991	A	57021	D		0	13	580	0	12	8	16	13	3	-3	34	-9	-10	-24	-26	-12	-17	-36	-60	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774911008923	"2011-11-23 08:42:22"	rdgdoc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	11382	2.4064	27390	A	50424	D		0	29	644	0	-5	-5	21	5	-4	-8	33	-5	-9	-24	-18	-6	-10	-29	-59	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	59	1337841	8	1046327	1	000120919111052602	"2011-10-25 15:28:05"	doc4.xml	4	2011-10-21	0	1	0	000000000000000000	0	"Common Stock"	2011-10-21	M	0	5679	0	0	A	6295	D		0	922	1821	0	-2	1	4	-24	-22	3	-17	5	3	12	26	0	-4	15	-17	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"C/o 2601 Elliott Avenue"	"Suite 1000"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337841	8	1046327	1	000120919110051523	"2010-10-25 19:41:49"	doc4.xml	4	2010-10-21	0	1	0	000000000000000000	0	"Common Stock"	2010-10-21	M	0	2467	0	0	A	2467	D		0	32767	911	0	0	0	-1	14	27	18	13	-2	-6	-9	2	-17	-32	-28	-26	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"C/o 2601 Elliott Avenue"	"Suite 1000"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
12	21	1337841	6	1421517	1	000120919108049148	"2008-08-26 17:03:58"	c74920_4.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	17900	8.5	152150	A	29550	M	"By Household Member."	0	154	4489	-4	-1	-1	6	0	-31	-22	-38	3	-3	-19	-18					C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1908 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
