sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1231020	5	1156039	4	000112760210028514	"2010-11-19 16:25:05"	form4.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	5000	57	285000	D	9222	D		0	-35	32767	4	2	2	-3	-4	16	39	18	-1	-2	4	2	13	10	7	66	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	31	1231020	8	941138	1	000094113810000097	"2010-11-05 11:25:16"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	2358	17.44	41124	A	7671	D		0	44	10225	0	1	1	0	1	1	7	8	3	4	5	8	13	16	28	43	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Jobe Warren Y"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231020	8	941138	1	000094113810000080	"2010-08-13 13:18:15"	edgar.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Common Stock"	2010-08-11	M	0	4000	18.325	73300	A	5313	D		0	305	8606	0	0	1	0	4	13	14	16	-1	0	-1	7	-2	9	15	12	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Jobe Warren Y"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	135	1231020	5	1156039	4	000112760210013887	"2010-05-12 16:52:04"	form4.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Common Stock"	2010-05-10	M	0	3692	0	0	A	7910	D		0	88	32767	4	-2	-2	-2	-2	2	9	50	2	-3	-11	-19	-15	2	10	-1	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231020	5	1156039	2	000115603906000069	"2006-03-15 10:22:56"	edgar.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	M	0	9920	27.55	273296	A	6118			0	-261	32767	0	2	2	1	-6	-9	2	1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231020	5	1156039	2	000115603906000069	"2006-03-15 10:22:56"	edgar.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock"	2006-03-13	S	0	9920	76.7306	761168	D	6118			0	-62	32767	0	2	2	1	-6	-9	2	1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231020	5	1156039	2	000115603906000068	"2006-03-13 16:47:40"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	9920	25.61	254051	A	6118			0	-261	32767	-1	1	1	4	-3	-6	-1	1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231020	5	1156039	2	000115603906000068	"2006-03-13 16:47:40"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	9920	77.0869	764702	D	6118			0	-62	32767	-1	1	1	4	-3	-6	-1	1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231020	5	1156039	2	000115603906000046	"2006-02-16 19:17:06"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	14800	19.09	282532	A	6118			0	-170	32767	-1	0	0	0	2	-6	-3	6														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231020	5	1156039	2	000115603906000046	"2006-02-16 19:17:06"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	14800	78.0176	1154661	D	6118			0	-71	32767	-1	0	0	0	2	-6	-3	6														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231020	5	1156039	2	000115603906000022	"2006-02-02 15:17:44"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	10000	19.09	190900	A	6118			0	-258	32767	0	0	0	-2	-3	-13	-2	1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231020	5	1156039	2	000115603906000022	"2006-02-02 15:17:44"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	10000	76.8401	768401	D	6118			0	-62	32767	0	0	0	-2	-3	-13	-2	1														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231020	5	1156039	2	000115603904000402	"2004-12-13 17:33:06"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	S	0	4555	105.813	481977	D	7215	D		1	-39	32767	3	0	0	-2	3	4	18	37	10	12	16	41	34	25	58	83	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Jobe Warren Y"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231020	3	1013220	1	000101322004000048	"2004-06-03 19:02:16"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	6000	47.325	283950	A	11755	D		0	104	32767	1	0	0	1	-1	-10	22	53	0	3	1	-1	1	21	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Jobe Warren Y"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
