sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1304057	10	785161	5	000112760218015935	"2018-05-02 15:21:59"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2018-05-01	M	0	33100	7.85	259835	A	291963	D		0	13	0	0																C		0	0000		"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	10	785161	5	000112760218015935	"2018-05-02 15:21:59"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2018-05-01	S	0	33100	60.9605	2017794	D	291963	D		0	-10	0	0																C		0	0000		"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	10	785161	3	000112760217025233	"2017-08-08 16:25:46"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Healthsouth Common Stock"	2017-08-07	M	0	22625	16.27	368109	A	260509	D		0	10	0																	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	10	785161	3	000112760217025233	"2017-08-08 16:25:46"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Healthsouth Common Stock"	2017-08-07	S	0	22625	43	972875	D	260509	D		0	-8	0																	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	10	785161	3	000112760217024935	"2017-08-04 09:58:39"	form4.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Healthsouth Common Stock"	2017-08-03	M	0	22625	16.27	368109	A	260509	D		0	10	0	0																C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	10	785161	3	000112760217024935	"2017-08-04 09:58:39"	form4.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Healthsouth Common Stock"	2017-08-03	S	0	22625	42.55	962694	D	260509	D		0	-8	0	0																C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	7	785161	3	000112760216066939	"2016-11-14 16:04:38"	form4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Healthsouth Common Stock"	2016-11-09	P	0	6371	39.29	250317	A	238890	D		0	3	32767	2	1	1	2	3	4			-4	-4	-1	-2	-5	0	23	7	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	7	785161	3	000112760216059366	"2016-08-03 11:39:38"	form4.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Healthsouth Common Stock"	2016-08-02	M	0	20000	23.19	463800	A	232519	D		0	9	29747	0	2	1	1	-2	-3	-5		4	2	4	5	2	17	-8	13	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	7	785161	3	000112760216059366	"2016-08-03 11:39:38"	form4.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Healthsouth Common Stock"	2016-08-02	S	0	20000	41.8529	837058	D	232519	D		0	-8	29747	0	2	1	1	-2	-3	-5		4	2	4	5	2	17	-8	13	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	7	785161	3	000112760216039002	"2016-02-02 15:22:18"	form4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Healthsouth Common Stock"	2016-01-29	M	0	12000	26.55	318600	A	213685	D		0	6	26250	0	-1	-1	-6	-1	16	17	10	4	6	4	6	2	-20	-16	21	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	7	785161	3	000112760215024770	"2015-08-12 12:35:17"	form4.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Healthsouth Common Stock"	2015-08-11	M	0	7029	19.35	136011	A	219826	D		0	3	32767	0	0	0	0	-6	-21	-25	-5	-1	-2	-3	-2	7	1	16	43	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	7	785161	3	000112760215009079	"2015-03-02 16:07:32"	form4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Healthsouth Common Stock"	2015-02-27	M	0	11000	26.85	295350	A	231791	D		0	5	29670	1	-2	-2	-5	2	-2	-1	-19	-4	-3	-3	9	9	11	36	86	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	7	785161	3	000112760215009079	"2015-03-02 16:07:32"	form4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Healthsouth Common Stock"	2015-02-27	S	0	11000	43.8247	482072	D	231791	D		0	-5	29670	1	-2	-2	-5	2	-2	-1	-19	-4	-3	-3	9	9	11	36	86	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	7	785161	3	000112760213031749	"2013-11-15 15:03:08"	form4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Healthsouth Common Stock"	2013-11-14	M	0	11000	22	242000	A	192822	D		0	6	25235	0	-1	-3	-3	-1	-6	-4	11	3	4	1	1	12	17	75	87	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	7	785161	3	000112760213031749	"2013-11-15 15:03:08"	form4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Healthsouth Common Stock"	2013-11-14	S	0	11000	35.2676	387944	D	192822	D		0	-5	25235	0	-1	-3	-3	-1	-6	-4	11	3	4	1	1	12	17	75	87	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	6	785161	3	000112760212023778	"2012-08-03 19:43:08"	form4.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Healthsouth Common Stock"	2012-08-01	M	0	8000	16	128000	A	179191	D		1	5	14301	3	0	0	1	2	0	2	47	-2	-3	-10	2	-2	9	1	19	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2934 Cahaba Village Place"		"Mountain Brook"	AL	35243		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	6	785161	3	000112760212023778	"2012-08-03 19:43:08"	form4.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Healthsouth Common Stock"	2012-08-01	S	0	8000	22.2536	178029	D	179191	D		1	-4	14301	3	0	0	1	2	0	2	47	-2	-3	-10	2	-2	9	1	19	C		0	0000		"Healthsouth Corp"	HLS	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2934 Cahaba Village Place"		"Mountain Brook"	AL	35243		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	3	785161	2	000121715907000051	"2007-08-14 16:20:54"	edgardoc.xml	4	2007-08-14	0	0	0	000000000000000000	0	"HEALTHSOUTH Common Stock"	2007-08-14	P	0	8600	17.3116	148880	A	39264	D		0	28	20427	1	0	0	5	-1	16	-4	6	3	11	-7	-8	-13	-30	-10	-39	C		0	0000		"Healthsouth Corp"	HLS	8093	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"1039 Williams Trace"		Birmingham	AL	35242		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
