sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1385711	2	1370450	1	000117911012016069	"2012-11-14 18:45:14"	edgar.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	10000	1.71212	17121	A	20000	I	"By The Holdsworth Family Trust"	1	100	5	9	7	8	12	18	13	42	108	13	8	10	1	46	-33	-56	-50	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Holdsworth Raymond W Jr"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	2	1370450	1	000117911012012944	"2012-08-15 18:19:51"	edgar.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	10000	1.4327	14327	A	10000	I	"By The Holdsworth Family Trust"	1	32767	5	1	0	0	1	-10	36	53	118	5	-1	-6	-10	-41	-64	-64	-56	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Holdsworth Raymond W Jr"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	1078	000117911008003528	"2008-02-19 20:48:39"	edgar.xml	4/A	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	120000	6.39417	767300	A	352817	D		1	52	15857	0	1	1	6	-13	7	13	-20	6	14	19	10	-5	16			C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	1078	000117911008003528	"2008-02-19 20:48:39"	edgar.xml	4/A	2008-02-14	0	1	0	000000000000000000	2	"Common Stock"	2008-02-14	S	0	120000	28.0285	3363419	D	352817	D		1	-25	15857	0	1	1	6	-13	7	13	-20	6	14	19	10	-5	16			C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	1090	000117911008003522	"2008-02-19 19:45:01"	edgar.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	120000	6.39417	767300	A	352817	D		1	52	15857	0	1	1	6	-13	7	13	-20	6	14	19	10	-5	16			C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	1090	000117911008003522	"2008-02-19 19:45:01"	edgar.xml	4	2008-02-14	0	1	0	000000000000000000	2	"Common Stock"	2008-02-14	S	0	120000	28.0285	3363419	D	352817	D		1	-25	15857	0	1	1	6	-13	7	13	-20	6	14	19	10	-5	16			C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	859	000117911007021223	"2007-11-08 21:39:17"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	22931	31.1307	713858	D	409713	I	"By Raymond and Barbara Holdsworth Trust,"	0	-5	21513	-3	-3	-3	-4	-7	-18	-5	-46	2	-7	-8	-10	24	53								"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	861	000117911007021222	"2007-11-08 21:38:43"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	17669	31.3074	553171	D	22931	I	"By Raymond and Barbara Holdsworth Trust"	0	-44	21513	-3	-3	-3	-4	-7	-18	-5	-46	2	-7	-8	-10	24	53								"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	830	000117911007021221	"2007-11-08 21:38:14"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	12100	31.6583	383066	D	40600	I	"By Raymond and Barbara Holdsworth Trust"	0	-23	21513	-3	-3	-3	-4	-7	-18	-5	-46	2	-7	-8	-10	24	53								"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	852	000117911007021220	"2007-11-08 21:37:46"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	15181	32.1652	488300	D	52700	I	"By Raymond and Barbara Holdsworth Trust"	0	-22	21513	-3	-3	-3	-4	-7	-18	-5	-46	2	-7	-8	-10	24	53								"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	834	000117911007021215	"2007-11-08 21:35:21"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	31900	31.163	994101	D	477594	D	"By Raymond and Barbara Holdsworth Trust,"	0	-6	21513	-3	-3	-3	-4	-7	-18	-5	-46	2	-7	-8	-10	24	53								"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	863	000117911007021214	"2007-11-08 21:34:57"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	14600	31.4585	459294	D	377627	D		0	-4	21513	-3	-3	-3	-4	-7	-18	-5	-46	2	-7	-8	-10	24	53								"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	856	000117911007021213	"2007-11-08 21:34:26"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	67700	31.9676	2164208	D	392227	D		0	-15	21513	-3	-3	-3	-4	-7	-18	-5	-46	2	-7	-8	-10	24	53								"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	838	000117911007021212	"2007-11-08 21:33:55"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	35800	32.1918	1152465	D	459927	D		0	-7	21513	-3	-3	-3	-4	-7	-18	-5	-46	2	-7	-8	-10	24	53								"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	1307	000117911007018273	"2007-09-13 16:08:26"	edgar.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock"	2007-09-11	M	0	50000	6.84	342000	A	598105	D		0	9	15099	0	0	0	10	30	1	-9	-11	4	3	3	10	19				C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	1	868857	1339	000117911007017280	"2007-08-23 20:11:12"	edgar.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	M	0	60000	4.15	249000	A	607301	D		0	11	23487	1	0	0	-3	12	9	8	16	11	8	3	1	13				C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Holdsworth Raymond W Jr"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"Vice COB, Corp Develop"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
