sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1230868	1	80172	2	000123086815000003	"2015-11-18 12:04:48"	primary_doc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2015-11-17	P	0	300	86.2808	25884	A	3675	I	"SEP IRA,Roth IRA,Arlene Cardozo Family T"	0	9	3704	0	3	4	4	-7	-6	6	12	1	-3	-3	0	3	25	55	38	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086815000002	"2015-08-18 10:47:52"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2015-08-18	P	0	300	82.86	24858	A	2775	I	"SEP IRA,Roth IRA,Arlene Cardozo Family T"	0	12	2418	0	1	1	-5	3	1	-3	20	4	2	5	6	20	37	34	34	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1343050	1	80172	2	000134305015000001	"2015-03-18 16:56:06"	primary_doc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2015-03-18	P	0	417	59.25	24707	A	1382	I	"by SEP IRA"	0	43	1582	2	3	3	6	10	23	40	45	1	4	-5	-3	11	0	-22	-15	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Stienessen Joseph G"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1229345	1	80172	2	000122934515000001	"2015-03-18 16:30:47"	primary_doc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2015-03-18	P	0	100	59.25	5925	A	400	D		0	33	1582	2	3	3	6	10	23	40	45	1	4	-5	-3	11	0	-22	-15	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Quinn Patrick J"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086815000001	"2015-03-18 16:18:19"	primary_doc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2015-03-18	P	0	50	59.25	2963	A	1575	I	"Roth IRA,SEP IRA"	0	3	1582	2	3	3	6	10	23	40	45	1	4	-5	-3	11	0	-22	-15	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086814000004	"2014-11-12 12:35:50"	primary_doc.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2014-11-11	P	0	50	60.82	3041	A	1475	I	"Roth IRA,SEP IRA"	0	4	1280	0	1	0	-4	-6	5	16	56	-2	-4	-2	7	-8	-12	-8	-4	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086814000003	"2014-08-14 10:01:08"	primary_doc.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2014-08-12	P	0	50	66.45	3323	A	1375	I	"Roth IRA,SEP IRA"	0	4	1640	0	0	0	-2	-4	-8	-4	29	2	4	-5	-10	-4	-7	-3	9	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086814000002	"2014-05-13 13:02:42"	primary_doc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common stock $1.00 per share"	2014-05-13	P	0	50	71.16	3558	A	1275	I	"Roth IRA,SEP IRA"	0	4	2921	0	-1	-3	-3	0	-7	-12	-2	2	-1	-7	-9	1	7	-3	15	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086814000001	"2014-03-19 14:36:59"	primary_doc.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2014-03-19	P	0	50	81.1	4055	A	600	I	"by Richard N Cardozo Family Trust"	0	9	1972	0	-2	-1	-3	-7	-13	-22	-21	4	1	4	16	12	20	10	20	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1229345	1	80172	2	000122934514000001	"2014-03-19 13:20:11"	primary_doc.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2014-03-19	P	0	100	81.1	8110	A	300	D		0	50	1972	0	-2	-1	-3	-7	-13	-22	-21	4	1	4	16	12	20	10	20	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Quinn Patrick J"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1343050	1	80172	2	000134305014000001	"2014-03-19 11:57:14"	primary_doc.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2014-03-19	P	0	550	81.0851	44597	A	965	I	"by SEP IRA"	0	133	1972	0	-2	-1	-3	-7	-13	-22	-21	4	1	4	16	12	20	10	20	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Stienessen Joseph G"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1477240	2	80172	2	000147724014000002	"2014-02-27 15:49:09"	primary_doc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2014-02-27	P	0	286	0	0	A	1867	D	"401(k) plan"	0	18	1644	0	-1	-1	1	-3	-10	-16	-15	5	8	13	7	12	14	10	-3	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Frederick Douglas J"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1343050	1	80172	2	000134305013000001	"2013-11-19 15:18:20"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2013-11-18	P	0	415	71.6633	29740	A	415	I	"by SEP IRA"	0	32767	1004	0	1	1	5	12	12	1	-13	1	2	1	6	2	-7	9	-12	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Stienessen Joseph G"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086813000005	"2013-11-12 17:20:06"	primary_doc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock $1.00 par value"	2013-11-12	P	0	50	69.8	3490	A	550	I	"by Richard N Cardozo Family Trust"	0	10	975	1	0	0	1	6	7	4	-9	-1	-1	-1	0	-4	-8	4	-14	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086813000004	"2013-08-13 12:16:47"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock $1.00 par value"	2013-08-13	P	0	50	72.21	3611	A	500	I	"by Richard N Cardozo Family Trust"	0	11	1034	0	0	0	-3	-2	-3	4	-4	-2	-3	-6	1	-7	-3	14	-10	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1343050	1	80172	2	000123086813000003	"2013-05-14 15:13:26"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2013-05-14	S	0	240	77.06	18494	D	0	D		0	-100	1042	0	-2	-1	0	-4	-7	-10	-4	1	3	1	-3	4	17	20	-20	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Stienessen Joseph G"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086813000002	"2013-05-14 14:28:08"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock $1.00 par value"	2013-05-14	P	0	50	77.37	3869	A	450	I	"by Richard N Cardozo Family Trust"	0	13	1042	0	-2	-1	0	-4	-7	-10	-4	1	3	1	-3	4	17	20	-20	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086813000001	"2013-03-20 15:41:11"	primary_doc.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2013-03-20	P	0	50	78.5	3925	A	400	I	"by Richard N Cardozo Family Trust"	0	14	1596	0	1	2	2	-5	-5	-8	8	2	2	4	7	9	17	8	-14	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086812000004	"2012-11-13 12:33:31"	primary_doc.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2012-11-13	P	0	50	71.56	3578	A	350	I	"by Richard N Cardozo Family Trust"	0	17	1720	0	-1	-2	2	8	13	16	7	-2	-6	-10	-1	2	3	-16	-30	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086812000003	"2012-08-14 14:51:30"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2012-08-14	P	0	50	71.72	3586	A	300	I	"by Richard N Cardozo Family Trust"	0	20	1707	0	0	3	6	2	1	14	8	2	8	6	-1	4	-25	-18	-17	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000134305012000002	"2012-05-16 13:29:53"	primary_doc.xml	4/A	2012-05-15	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2012-05-15	P	0	50	68.5	3425	A	250	I	"by Richard N Cardozo Family Trust"	0	25	5493	0	-1	-2	-1	2	6	6	26	-6	-6	-8	-10	-29	-26	-33	-30	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1343050	1	80172	2	000134305012000001	"2012-05-16 12:50:56"	primary_doc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common stock $1 par value"	2012-05-15	P	0	146	68.5	10001	A	240	D		0	155	5493	0	-1	-2	-1	2	6	6	26	-6	-6	-8	-10	-29	-26	-33	-30	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Stienessen Joseph G"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086812000002	"2012-05-16 12:02:08"	primary_doc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2012-05-15	P	0	50	68.5	3425	A	250	I	"by Ricahrd N Cardozo Family Trust"	0	25	5493	0	-1	-2	-1	2	6	6	26	-6	-6	-8	-10	-29	-26	-33	-30	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086812000001	"2012-03-20 12:31:59"	primary_doc.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock $1.00 par value"	2012-03-19	P	0	50	78.92	3946	A	200	I	"by Richard N. Cardozo Family Trust"	0	33	6955	0	-1	-1	-1	-10	-15	-9	10	1	0	-11	-16	-8	-8	-22	-28	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086811000003	"2011-11-15 12:36:18"	primary_doc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock $1.00 par value"	2011-11-15	P	0	50	92.68	4634	A	150	I	"by Richard N. Cardozo Family Trust"	0	50	2716	0	2	1	-3	-3	6	-25	-18	2	-3	-1	4	0	-12	-13	18	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086811000001	"2011-08-16 15:42:33"	primary_doc.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2011-08-16	P	0	50	93.8	4690	A	100	I	"by Richard N Cardozo Family Trust"	0	100	4111	0	-2	-2	-8	-1	1	5	-20	6	5	-7	-7	-11	-21	4	28	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000134305011000002	"2011-05-18 16:53:42"	primary_doc.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2011-05-17	P	0	50	106	5300	A	50	I	"by Richard N Cardozo Family Trust"	0	32767	2714	0	0	0	-4	-8	-12	-12	-34	-5	-4	-3	-6	-9	-1	6	50	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1343050	1	80172	2	000134305011000001	"2011-05-18 16:39:56"	primary_doc.xml	4	2011-05-17	0	0	0	000000000000000000	0	"common stock $1.00 par value"	2011-05-17	P	0	94	106	9964	A	94	D		0	32767	2714	0	0	0	-4	-8	-12	-12	-34	-5	-4	-3	-6	-9	-1	6	50	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Stienessen Joseph G"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
