sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1791232	3	802257	5	000118518520001036	"2020-07-21 17:18:27"	ownership.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	1373324	0.067366	92515	A	3373324	D		1	69	0																	C		0	0000		"Mitesco, Inc."	MITI	6199	0	DE	0004-12-31	61	h	"Diamond Lawrence M."	"7535 East Hampden Avenue"	"Ste. 400"	Denver	CO	80231		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
13	93	1791266	3	802257	4	000118518520000255	"2020-03-10 11:41:13"	ownership.xml	4	2019-09-29	0	1	0	000000000000000000	0	"Common Stock"	2019-09-29	P	0	547116	0.118744	64967	A	2547116	D		1	27	0	0																C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Smith Julie R."	"7535 E. Hampden Avenue, Ste. 400"		Denver	CO	80231		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1276677	5	802257	4	000118518520000253	"2020-03-10 10:19:54"	ownership.xml	4	2018-12-31	0	1	0	000000000000000000	3	"Preferred X Stock, $25.00, 10%"	2019-12-31	P	0	2000	25	50000	A	1227000	D		0	0	0	0																P		10	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Riewold Ron"	"7535 E. Hampden Avenue"	Ste.400	Denver	CO	80231		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1791232	3	802257	4	000118518520000251	"2020-03-09 21:49:41"	ownership.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	1273324	0.0671591	85515	A	3273324	D		1	64	0																	C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Diamond Lawrence M."	"7535 East Hampden Avenue"	"Ste. 400"	Denver	CO	80231		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1791232	2	802257	4	000118518520000086	"2020-01-29 11:19:02"	ownership.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	1100000	0.0260567	28662	A	3100000	D		1	55	0	0																C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Diamond Lawrence M."	"1355 Peachtree Street"	"Suite 1150"	Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1791266	1	802257	4	000118518519001690	"2019-12-06 15:47:28"	ownership.xml	4	2019-09-29	0	0	0	000000000000000000	0	"Common Stock"	2019-09-29	P	0	545116	0.0274562	14967	A	2545116	D		1	27	0	0																C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Smith Julie R."	"1355 Peachtree St., Ste. 1150"		Atlanta	GA	30309		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1791232	2	802257	4	000118518519001665	"2019-11-29 12:21:46"	ownership.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	1000000	0.0256724	25672	A	3000000	D		1	50	0	0																C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Diamond Lawrence M."	"1355 Peachtree Street"	"Suite 1150"	Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1791232	1	802257	4	000118518519001560	"2019-11-12 11:09:05"	ownership.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	970000	0.0252602	24502	A	2970000	D		1	49	0	0																C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Diamond Lawrence M."	"1355 Peachtree Street"	"Suite 1150"	Atlanta	GA	30309		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1791266	1	802257	4	000118518519001535	"2019-11-07 17:12:38"	ownership.xml	4/A	2019-09-29	0	0	0	000000000000000000	0	"Common Stock"	2019-09-29	P	0	368976	0.0270087	9966	A	2368976	D		1	18	0																	C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Smith Julie R."	"1355 Peachtree St., Ste. 1150"		Atlanta	GA	30309		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1791266	2	802257	4	000118518519001496	"2019-11-04 14:46:40"	ownership.xml	4	2019-11-01	0	0	0	000000000000000000	1	"Common Stock"	2019-11-04	P	0	73076	0.026	1900	A	2368976	D		0	3	0	0																C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Smith Julie R."	"1355 Peachtree Street"	"Suite 1150"	Atlanta	GA	30309		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1791232	1	802257	4	000118518519001484	"2019-11-01 08:30:55"	ownership.xml	4/A	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	770000	0.0259909	20013	A	2770000	D		1	39	0	0																C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Diamond Lawrence M."	"1355 Peachtree Street"	"Suite 1150"	Atlanta	GA	30309		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1791232	1	802257	4	000118518519001478	"2019-10-31 15:40:22"	ownership.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	770000	0.0481987	37113	A	2770000	D		1	39	0	0																C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Diamond Lawrence M."	"1355 Peachtree Street"	"Suite 1150"	Atlanta	GA	30309		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1791266	1	802257	4	000118518519001459	"2019-10-28 15:59:25"	ownership.xml	4	2019-09-29	0	0	0	000000000000000000	0	"Common Stock"	2019-09-29	P	0	290500	0.0274299	7968	A	2290500	D		1	15	0	0																C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Smith Julie R."	"1355 Peachtree St., Ste. 1150"		Atlanta	GA	30309		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1677163	1	802257	4	000157570516000159	"2016-07-27 14:17:03"	crone_4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	P	0	56835	0.8	45468	A	156835	D		0	57	0	0																C		0	0000		"True Nature Holding, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Crone Phillip"	"9085 Bedford Way"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1106810	7	802257	3	000118143114005938	"2014-02-10 12:40:05"	rrd401990.xml	4	2014-02-07	0	1	0	000000000000000000	2	"COMMON STOCK"	2014-02-07	P	0	7000	0.305714	2140	A	534497	D		0	1	0	0																C		0	0000		"Trunity Holdings, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Buntzman Arol I Dr"	"12747 Yacht Club Circle"		"Ft. Myers"	FL	33919		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1106810	7	802257	3	000118143114005894	"2014-02-07 19:29:50"	rrd401905.xml	4	2014-02-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-06	P	0	37500	0.297667	11163	A	182499	D		0	26	0																	C		0	0000		"Trunity Holdings, Inc."	TNTY	3669	0	DE	0004-12-31	36	d	"Buntzman Arol I Dr"	"12747 Yacht Club Circle"		"Ft. Myers"	FL	33919		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
